"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T07:59:38.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MARIO CROOKS THOMPSON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000146-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=700650705, uri=https://www.tse.go.cr/}, address={streetAddress=Invu 1 Las canas residencial santa maria casa 22 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIO CROOKS THOMPSON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-crooks-thompson}]","33600000","CRC",,"Instituto Mixto de Ayuda Social","2017CD-000146-0005300001-432018000700009","[contract]","instituto-mixto-de-ayuda-social","[mario-crooks-thompson]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de un local para ubicar oficinas de la Unidad Local de Desarrollo Social en Siquirres","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000146-0005300001}]","432018000700009","2019-03-09T07:59:38.000Z","2017CD-000146-0005300001","ocds-rwubve-2017CD-000146-0005300001","[SERVICIOS]","33600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO CROOKS THOMPSON, id=mario-crooks-thompson}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","33600000","432018000700009","2020-04-16T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-02T14:01:42.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0005300001]","571.769823","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","47684874","CRC","571.769823","Instituto Mixto de Ayuda Social","2017LA-000010-0005300001-432017000700162","[contract]","instituto-mixto-de-ayuda-social","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras de escritorio y portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700162","58712","58712","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0005300001}]","432017000700162",,"2017LA-000010-0005300001","ocds-rwubve-2017LA-000010-0005300001","[BIENES]","3.356974985E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","47684874","https://www.sicop.go.cr/index.jsp","buyer","3.356974985E7","432017000700162",,"true"
"2021-11-28T01:37:43.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-07-17T10:16:57.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101158262, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al sur de casa matute gomez Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multisa-sociedad-anonima}]","34661100","CRC",,"Instituto Mixto de Ayuda Social","2013LA-000001-0005300001-432013000700004","[contract]","instituto-mixto-de-ayuda-social","[multisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas de carton para empaque de 3,4 y 5 litros-IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432013000700004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0005300001}]","432013000700004","2014-07-17T10:16:57.000Z","2013LA-000001-0005300001","ocds-rwubve-2013LA-000001-0005300001","[BIENES]","33398000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISA SOCIEDAD ANONIMA, id=multisa-sociedad-anonima}]","34661100","https://www.sicop.go.cr/index.jsp","buyer","33398000","432013000700004",,"true"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-03T09:15:48.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSULTORIA Y DISEÑOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101020748, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercer Piso, Edificio No. 1, Plaza Roble (frente a Multiplaza) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIA Y DISEÑOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-disenos-sociedad-anonima}]","38425000","CRC",,"Instituto Mixto de Ayuda Social","2016LA-000006-0005300001-432016000700147","[contract]","instituto-mixto-de-ayuda-social","[consultoria-y-disenos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una consultoría para el diseño de un edificio para las oficinas de la Unidad Local de Desarrollo Social de Los Chiles","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0005300001}]","432016000700147","2020-10-03T09:15:48.000Z","2016LA-000006-0005300001","ocds-rwubve-2016LA-000006-0005300001","[SERVICIOS]","33063000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA Y DISEÑOS SOCIEDAD ANONIMA, id=consultoria-y-disenos-sociedad-anonima}]","38425000","https://www.sicop.go.cr/index.jsp","buyer","33063000","432016000700147","2016-09-20T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-15T13:38:42.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0005300001]","568.699468","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","32590400","CRC","568.699468","Instituto Mixto de Ayuda Social","2017LA-000015-0005300001-432017000700187","[contract]","instituto-mixto-de-ayuda-social","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Licencias del Plan E1 y E2 de Office 365.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700187","54240","54240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0005300001}]","432017000700187","2018-11-15T13:38:42.000Z","2017LA-000015-0005300001","ocds-rwubve-2017LA-000015-0005300001","[BIENES]","3.084625914E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","32590400","https://www.sicop.go.cr/index.jsp","buyer","3.084625914E7","432017000700187","2019-10-16T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T08:04:55.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0005300001]","572.80947","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","4000000","CRC","572.80947","Instituto Mixto de Ayuda Social","2019LA-000025-0005300001-432020000700008","[contract]","instituto-mixto-de-ayuda-social","[grupo-comercial-tectronic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición aires acondicionados para varias oficinas del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700008","53566.52","53566.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0005300001}]","432020000700008","2020-07-05T08:04:55.000Z","2019LA-000025-0005300001","ocds-rwubve-2019LA-000025-0005300001","[BIENES/SERVICIOS]","3.068340993E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3.068340993E7","432020000700008",,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-17T18:40:51.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CARMEN MARIA CESPEDES MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104340358, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Las Américas, 50 metros oeste de la sede Regional del Mep San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CARMEN MARIA CESPEDES MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carmen-maria-cespedes-mora}]","48000000","CRC",,"Instituto Mixto de Ayuda Social","2017LA-000024-0005300001-432018000700037","[contract]","instituto-mixto-de-ayuda-social","[carmen-maria-cespedes-mora]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de local para la oficina Jefatura Regional, UCAR Y UIPER del ARDS Brunca","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0005300001}]","432018000700037","2019-05-17T18:40:51.000Z","2017LA-000024-0005300001","ocds-rwubve-2017LA-000024-0005300001","[BIENES]","30600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARMEN MARIA CESPEDES MORA, id=carmen-maria-cespedes-mora}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","30600000","432018000700037","2018-05-12T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-08T15:06:56.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ELECTROCLIMATICA SAYLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3102688275, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL HOTEL FLOR DE ITABO PLAYAS DEL COCO Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ELECTROCLIMATICA SAYLO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electroclimatica-saylo-limitada}]","46433000","CRC",,"Instituto Mixto de Ayuda Social","2021LA-000006-0005300001-432021000700105","[contract]","instituto-mixto-de-ayuda-social","[electroclimatica-saylo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de aires acondicionados para varias oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0005300001}]","432021000700105","2022-03-08T15:06:56.000Z","2021LA-000006-0005300001","ocds-rwubve-2021LA-000006-0005300001","[BIENES/SERVICIOS]","30245580","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCLIMATICA SAYLO LIMITADA, id=electroclimatica-saylo-limitada}]","46433000","https://www.sicop.go.cr/index.jsp","buyer","30245580","432021000700105",,"true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T13:43:49.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","30000000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000071-0005300001-432021000700090","[contract]","instituto-mixto-de-ayuda-social","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del SINART para la elaboración de videos para redes sociales, audiolibros, renovación del banco fotográfico","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0005300001}]","432021000700090","2021-12-23T13:43:49.000Z","2021CD-000071-0005300001","ocds-rwubve-2021CD-000071-0005300001","[SERVICIOS]","30000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432021000700090",,"true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T09:34:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","55000000","CRC",,"Instituto Mixto de Ayuda Social","2018LA-000016-0005300001-432018000700165","[contract]","instituto-mixto-de-ayuda-social","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales en Auditoría Externa período 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0005300001}]","432018000700165","2019-08-30T09:34:52.000Z","2018LA-000016-0005300001","ocds-rwubve-2018LA-000016-0005300001","[SERVICIOS]","29000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","29000000","432018000700165","2018-11-26T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-01T13:27:05.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0005300001]","578.397726","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","27500000","CRC","578.397726","Instituto Mixto de Ayuda Social","2019LA-000020-0005300001-432020000700022","[contract]","instituto-mixto-de-ayuda-social","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE IMPRESIÓN Y MULTIFUNCIONALES 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700022","49750","49750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0005300001}]","432020000700022","2020-07-01T13:27:05.000Z","2019LA-000020-0005300001","ocds-rwubve-2019LA-000020-0005300001","[BIENES]","2.877528687E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","27500000","https://www.sicop.go.cr/index.jsp","buyer","2.877528687E7","432020000700022",,"true"
"2021-11-28T01:37:43.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-11-28T09:55:39.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000004-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1296000","CRC",,"Instituto Mixto de Ayuda Social","2013LA-000004-0005300001-432013000700023","[contract]","instituto-mixto-de-ayuda-social","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432013000700023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000004-0005300001}]","432013000700023","2014-11-28T09:55:39.000Z","2013LA-000004-0005300001","ocds-rwubve-2013LA-000004-0005300001","[BIENES]","28608100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1296000","https://www.sicop.go.cr/index.jsp","buyer","28608100","432013000700023",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:22:25.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0005300001]","602.644643","[{identifier={scheme=Registro Nacional, id=3101282001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Banco General, 3 piso (del Hipermás, 300 m oeste) Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codisa-software-corporation-sociedad-anonima}]","28191034","CRC","602.644643","Instituto Mixto de Ayuda Social","2020CD-000064-0005300001-432020000700091","[contract]","instituto-mixto-de-ayuda-social","[codisa-software-corporation-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN SISTEMA INFORMÁTICO DE CORRESPONDENCIA DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700091","47109.7","47109.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0005300001}]","432020000700091","2020-12-25T13:22:25.000Z","2020CD-000064-0005300001","ocds-rwubve-2020CD-000064-0005300001","[BIENES]","2.839040834E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA, id=codisa-software-corporation-sociedad-anonima}]","28191034","https://www.sicop.go.cr/index.jsp","buyer","2.839040834E7","432020000700091",,"true"
