"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319931]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22547-2015-1632877","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1632877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1632877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319931}]","CEREALES EN HOJUELAS","1632877","true","Presencial","Diconsa, S.A. de C.V.","2015-03-29T00:00:00.000Z","1543139","ocds-0ud2q6-AA-020VSS998-E22547-2015","false","[{}]","05. Adjudicación Directa LAASSP","103792","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103792","1632877",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302685]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22627-2017-1613495","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CERALES EN HOJUELAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CERALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1613495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1613495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302685}]","CEREALES EN HOJUELAS","1613495","true","Presencial","Diconsa, S.A. de C.V.","2017-05-28T00:00:00.000Z","1524950","ocds-0ud2q6-AA-020VSS998-E22627-2017","false","[{}]","05. Adjudicación Directa LAASSP","53043.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53043.3","1613495",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323936]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22659-2015-1637058","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES INDUSTRIALIZADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CEREALES INDUSTRIALIZADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1637058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323936}]","CEREALES INDUSTRIALIZADOS","1637058","true","Presencial","Diconsa, S.A. de C.V.","2015-04-17T00:00:00.000Z","1547063","ocds-0ud2q6-AA-020VSS998-E22659-2015","false","[{}]","05. Adjudicación Directa LAASSP","38780.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38780.83","1637058",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586943]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22632-2018-1962864","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1962864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586943}]","CEREALES EN HOJUELAS","1962864",,"Presencial","Diconsa, S.A. de C.V.","2018-11-19T00:00:00.000Z","1825050","ocds-0ud2q6-AA-020VSS998-E22632-2018","false","[{}]","05. Adjudicación Directa LAASSP","88284.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88284.1","1962864",,"2018-11-21T08:12:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-11-09T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302357]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22599-2017-1613122","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1613122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1613122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302357}]","CEREALES EN HOJUELAS","1613122","true","Presencial","Diconsa, S.A. de C.V.","2017-10-27T00:00:00.000Z","1524583","ocds-0ud2q6-AA-020VSS998-E22599-2017","false","[{}]","05. Adjudicación Directa LAASSP","86775.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86775.16","1613122",,,,,,,,
"2021-04-14T13:41:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-09T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631629]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E2244-2019-2015327","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2015327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2015327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631629}]","CEREALES EN HOJUELAS","2015327",,"Presencial","Diconsa, S.A. de C.V.","2019-02-19T00:00:00.000Z","1872910","ocds-0ud2q6-AA-020VSS998-E2244-2019","false","[{}]","05. Adjudicación Directa LAASSP","48690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48690","2015327",,"2019-03-05T08:50:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2019-02-09T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844441]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E215-2015-1051152","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HOJUELA DE MAIZ NATURAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HOJUELA DE MAIZ NATURAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1051152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844441}]","HOJUELA DE MAIZ NATURAL","1051152","true","Presencial","Diconsa, S.A. de C.V.","2015-08-31T00:00:00.000Z","1042189","ocds-0ud2q6-AA-020VSS998-E215-2015","false","[{}]","05. Adjudicación Directa LAASSP","641796","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","641796","1051152","2015-01-16T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291190]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21575-2017-1601282","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES INDUSTRIALIZADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CEREALES INDUSTRIALIZADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1601282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291190}]","CEREALES INDUSTRIALIZADOS","1601282","true","Presencial","Diconsa, S.A. de C.V.","2017-03-28T00:00:00.000Z","1512579","ocds-0ud2q6-AA-020VSS998-E21575-2017","false","[{}]","05. Adjudicación Directa LAASSP","10019.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10019.5","1601282",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290988]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21555-2017-1601012","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1601012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290988}]","CEREALES EN HOJUELAS","1601012","true","Presencial","Diconsa, S.A. de C.V.","2017-10-15T00:00:00.000Z","1512339","ocds-0ud2q6-AA-020VSS998-E21555-2017","false","[{}]","05. Adjudicación Directa LAASSP","134177.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134177.57","1601012",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460230]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21618-2011-1802919","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1802919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460230}]","CEREALES EN HOJUELAS","1802919","true","Presencial","Diconsa, S.A. de C.V.","2011-11-28T00:00:00.000Z","1688726","ocds-0ud2q6-AA-020VSS998-E21618-2011","false","[{}]","05. Adjudicación Directa LAASSP","23082.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23082.12","1802919",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461817]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21748-2011-1804884","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1804884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1804884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461817}]","CEREALES EN HOJUELAS","1804884","true","Presencial","Diconsa, S.A. de C.V.","2011-04-15T00:00:00.000Z","1690617","ocds-0ud2q6-AA-020VSS998-E21748-2011","false","[{}]","05. Adjudicación Directa LAASSP","21419.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21419.74","1804884",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316430]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24404-2017-1629097","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CEREALES INDUSTRIALIZADOS Y SOYA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CEREALES INDUSTRIALIZADOS Y SOYA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1629097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316430}]","CEREALES INDUSTRIALIZADOS Y SOYA","1629097","true","Presencial","Diconsa, S.A. de C.V.","2017-11-10T00:00:00.000Z","1539641","ocds-0ud2q6-AA-020VSS998-E24404-2017","false","[{}]","05. Adjudicación Directa LAASSP","26398.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26398.64","1629097",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593900]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24408-2018-1970396","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1970396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1970396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593900}]","CEREALES EN HOJUELAS","1970396",,"Presencial","Diconsa, S.A. de C.V.","2018-12-02T00:00:00.000Z","1832186","ocds-0ud2q6-AA-020VSS998-E24408-2018","false","[{}]","05. Adjudicación Directa LAASSP","204391.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204391.25","1970396",,"2018-12-04T08:12:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-11-22T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
