"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-19T17:16:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[CONSTRUCCION Y SUPERVISION ROJAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245228]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUPERVISION ROJAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-supervision-rojas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N5-2013-329306","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[construccion-y-supervision-rojas-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-05-08T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI JUSTO SIERRA 2, (AGUAMITAS)","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI JUSTO SIERRA 2, (AGUAMITAS)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","329306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245228}]","Sinaloa","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI, LAS AGUAMITAS.","329306","true","Presencial","Presidencia Municipal de Navolato",,"2013-08-13T00:00:00.000Z","378362","ocds-0ud2q6-IO-825018997-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","907691.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=CONSTRUCCION Y SUPERVISION ROJAS SA DE CV, id=construccion-y-supervision-rojas-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","907691.49","329306",,,
"2019-01-24T01:18:06.000Z","2013-04-19T17:22:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[CARLOS SANTIESTEBAN ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245224]","[{address={countryName=México}, roles=supplier, name=CARLOS SANTIESTEBAN ESCALANTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-santiesteban-escalante}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N6-2013-329221","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[carlos-santiesteban-escalante]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-05-08T11:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI MIGUEL ANGEL SERRANO, EL CASTILLO","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI MIGUEL ANGEL SERRANO, EL CASTILLO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","329221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245224}]","Sinaloa","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MOSI, EL CASTILLO","329221","true","Presencial","Presidencia Municipal de Navolato",,"2013-08-13T00:00:00.000Z","378359","ocds-0ud2q6-IO-825018997-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","907536.65","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=CARLOS SANTIESTEBAN ESCALANTE, id=carlos-santiesteban-escalante}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","907536.65","329221",,,
"2019-01-24T01:18:06.000Z","2013-05-29T14:56:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[OSCAR AUGUSTO MEJIA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260249]","[{address={countryName=México}, roles=supplier, name=OSCAR AUGUSTO MEJIA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-augusto-mejia-castro}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N7-2013-348515","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[oscar-augusto-mejia-castro]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-06-14T11:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. ESC. PRIM. HENRY FORD 23, SANTA MARTHA VILLA JUAREZ, NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. ESC. PRIM. HENRY FORD 23, SANTA MARTHA VILLA JUAREZ, NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","348515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260249}]","Sinaloa","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. ESC. PRIM. HENRY FORD 23","348515","true","Presencial","Presidencia Municipal de Navolato",,"2013-09-07T00:00:00.000Z","398837","ocds-0ud2q6-IO-825018997-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","906866.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=OSCAR AUGUSTO MEJIA CASTRO, id=oscar-augusto-mejia-castro}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","906866.95","348515",,,
"2019-11-08T17:40:02.000Z","2012-08-21T12:15:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[TREVELEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154087]","[{address={countryName=México}, roles=supplier, name=TREVELEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trevelec-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N8-2012-184435","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[trevelec-s-de-rl-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2012-09-05T10:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE SANTOS DEGOLLADO ENTRE JUAREZ Y G. PRIETO, COL. EL TAPACAL DE VILLA JUAREZ, MPIO. NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE SANTOS DEGOLLADO ENTRE JUAREZ Y G. PRIETO, COL. EL TAPACAL DE VILLA JUAREZ, MPIO. NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","184435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154087}]","Sinaloa","Pavimentación con concreto hidráulico de calle Santos Degollado entre Blvd. B. J","184435","true","Presencial","Presidencia Municipal de Navolato",,"2012-10-28T00:00:00.000Z","245819","ocds-0ud2q6-IO-825018997-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","501073.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=TREVELEC S DE RL DE CV, id=trevelec-s-de-rl-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501073.44","184435",,,
"2019-01-24T01:17:46.000Z","2014-10-08T11:51:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[ROBERTO LAGUNA COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463239]","[{identifier={legalName=ROBERTO LAGUNA COTA, scheme=RUPC, id=15565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO LAGUNA COTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-laguna-cota}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N8-2014-628984","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[roberto-laguna-cota]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2014-10-23T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DE CENTRO DE DESARROLLO COMUNITARIO, COL. EL TAPACAL DE VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","AMPLIACION DE CENTRO DE DESARROLLO COMUNITARIO, COL. EL TAPACAL DE VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","628984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463239}]","Sinaloa","AMPLIACION DE CENTRO DE DESARROLLO COMUNITARIO, COL. EL TAPACAL DE VILLA JUAREZ,","628984","true","Presencial","Presidencia Municipal de Navolato",,"2014-12-11T00:00:00.000Z","688070","ocds-0ud2q6-IO-825018997-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1513775.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ROBERTO LAGUNA COTA, id=roberto-laguna-cota}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1513775.8","628984",,,
"2019-01-24T01:18:06.000Z","2013-05-30T15:02:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[CONSTRUCTORA KANIAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260833]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANIAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-kaniar}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N9-2013-348530","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[constructora-kaniar]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2013-06-18T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MARTHA ELENA, EN VILLA BENITO JUAREZ, NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MARTHA ELENA, EN VILLA BENITO JUAREZ, NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","348530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260833}]","Sinaloa","CONSTRUCCION DE TRES AULAS CON BAÑO ADOSADO U.T. MARTHA ELENA, EN VILLA B JUAREZ","348530","true","Presencial","Presidencia Municipal de Navolato",,"2013-09-15T00:00:00.000Z","399627","ocds-0ud2q6-IO-825018997-N9-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","906477.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=CONSTRUCTORA KANIAR, id=constructora-kaniar}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","906477.6","348530",,,
"2019-01-24T01:16:35.000Z","2017-05-30T12:58:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[HAGGEN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159446]","[{address={countryName=México}, roles=supplier, name=HAGGEN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=haggen-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-E1-2017-1471099","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[haggen-construcciones-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2017-06-16T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE MODULO DE CUATRO AULAS EDUCATIVAS EN ESCUELA PRIMARIA NIÑOS HEROES, LOCALIDAD BACHIMETO, NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE MODULO DE CUATRO AULAS EDUCATIVAS EN ESCUELA PRIMARIA NIÑOS HEROES, LOCALIDAD BACHIMETO, NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","1471099","MX-CPA","MXN","[{datePublished=2017-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159446}]","Sinaloa","CONSTRUCCION MODULO DE CUATRO AULAS EDUCATIVAS EN ESCUELA PRIMARIA NIÑOS HEROES","1471099","true","Presencial","Presidencia Municipal de Navolato","23U132","2017-09-26T00:00:00.000Z","1374913","ocds-0ud2q6-IO-825018997-E1-2017","false","[{amount={amount=958092.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","941064.81","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=HAGGEN CONSTRUCCIONES SA DE CV, id=haggen-construcciones-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","941064.81","1471099","2017-06-19T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2011-08-23T21:56:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-16T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[MIGUEL ANGEL CORRALES VILLASEÑOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37125]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL CORRALES VILLASEÑOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-angel-corrales-villasenor}]",,"MXN","Dirección de Obras Públicas","IO-825018997-N12-2011-44148","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[miguel-angel-corrales-villasenor]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2011-09-08T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE ING. BERLANGA, COL. LAS AMAPAS, VILLA JUAREZ, MPIO. NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE ING. BERLANGA, COL. LAS AMAPAS, VILLA JUAREZ, MPIO. NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","44148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37125}]","Sinaloa","PAVIMENTACION DE CALLE ING. BERLANGA ENTRE CARRETERA LA 20 Y AV. SIN NOMBRE","44148","true",,"Presidencia Municipal de Navolato",,"2011-10-24T00:00:00.000Z","61348","ocds-0ud2q6-IO-825018997-N12-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2794147.18",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=MIGUEL ANGEL CORRALES VILLASEÑOR, id=miguel-angel-corrales-villasenor}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2794147.18","44148",,,
"2019-01-24T01:17:46.000Z","2014-10-21T10:27:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[OSCAR MANUEL ROJAS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469581]","[{address={countryName=México}, roles=supplier, name=OSCAR MANUEL ROJAS ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-manuel-rojas-estrada}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N12-2014-644027","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[oscar-manuel-rojas-estrada]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2014-11-04T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRAULICO DE CALLE RICARDO TAMAYO ENTRE PLACIDO VEGA Y CALLE VICENTE GUERRERO, COL. PRIMERA AMPLIACION, SIND. DE VILLA JUAREZ, NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRAULICO DE CALLE RICARDO TAMAYO ENTRE PLACIDO VEGA Y CALLE VICENTE GUERRERO, COL. PRIMERA AMPLIACION, SIND. DE VILLA JUAREZ, NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","644027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469581}]","Sinaloa","PAVIMENTACIÓN CON CONCRETO HIDRAULICO DE CALLE RICARDO TAMAYO DE VILLA JUAREZ","644027","true","Presencial","Presidencia Municipal de Navolato",,"2014-12-17T00:00:00.000Z","696526","ocds-0ud2q6-IO-825018997-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","833332.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=OSCAR MANUEL ROJAS ESTRADA, id=oscar-manuel-rojas-estrada}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","833332.33","644027",,,
"2019-11-08T17:40:02.000Z","2011-08-29T11:14:00.000Z","Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[MIGUEL DIAZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39097]","[{address={countryName=México}, roles=supplier, name=MIGUEL DIAZ CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-diaz-campos}]",,"MXN","Dirección de Obras Públicas","IO-825018997-N14-2011-44405","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[miguel-diaz-campos]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2011-09-13T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE JOSE MA. MORELOS, COL. MANUEL GOMEZ MORIN DE VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE JOSE MA. MORELOS, COL. MANUEL GOMEZ MORIN DE VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","44405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39097}]","Sinaloa","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE JOSE MA. MORELOS","44405","true",,"Presidencia Municipal de Navolato",,"2011-10-26T00:00:00.000Z","63644","ocds-0ud2q6-IO-825018997-N14-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1385723.94",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=MIGUEL DIAZ CAMPOS, id=miguel-diaz-campos}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1385723.94","44405",,,
