"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-05T18:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ANA LUCIA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627648]","[{address={countryName=México}, roles=supplier, name=ANA LUCIA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ana-lucia-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N64-2015-859121","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[ana-lucia-gonzalez-soto]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-08-12T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REHABILITACIÓN PORTON U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REHABILITACIÓN PORTON U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","859121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627648}]","REHABILITACIÓN PORTON U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","859121","true","Mixta","Comisión Federal de Electricidad","2015-10-04T00:00:00.000Z","871462","ocds-0ud2q6-AA-018TOQ863-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113456.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA LUCIA GONZALEZ SOTO, id=ana-lucia-gonzalez-soto}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113456.8","859121"
"2019-01-24T01:17:24.000Z","2015-08-05T18:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CONSTRUCTORES 53 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627648]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES 53 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructores-53-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N64-2015-859177","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[constructores-53-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-08-12T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REHABILITACIÓN PORTON U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REHABILITACIÓN PORTON U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","859177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627648}]","REHABILITACIÓN PORTON U-3 DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","859177","true","Mixta","Comisión Federal de Electricidad","2015-10-04T00:00:00.000Z","871462","ocds-0ud2q6-AA-018TOQ863-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10269","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORES 53 SA DE CV, id=constructores-53-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10269","859177"
"2019-11-08T17:40:02.000Z","2012-10-08T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[URANO SISTEMAS DE FLUIDOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799184]","[{address={countryName=México}, roles=supplier, name=URANO SISTEMAS DE FLUIDOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urano-sistemas-de-fluidos}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N65-2012-278335","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[urano-sistemas-de-fluidos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-10-12T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700400573 VALVULAS Y TUBERIA","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700400573 VALVULAS Y TUBERIA","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799184}]","VALVULAS Y TUBERIA, C.H. PDTE. P. E. CALLES, SOLPED 500465519","278335","true","Mixta","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","266505","ocds-0ud2q6-AA-018TOQ863-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58838.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URANO SISTEMAS DE FLUIDOS, id=urano-sistemas-de-fluidos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58838.13","278335"
"2019-01-24T01:18:06.000Z","2013-09-27T16:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307083]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N65-2013-890227","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-02T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TUBO ROMPEDOR DE VACÍO, C.H. PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TUBO ROMPEDOR DE VACÍO, C.H. PDTE. PLUTARCO ELIAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","890227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307083}]","TUBO ROMPEDOR DE VACÍO, C.H. PDTE. PLUTARCO ELIAS CALLES.","890227","true","Mixta","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","466101","ocds-0ud2q6-AA-018TOQ863-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","890227"
"2019-11-08T17:40:02.000Z","2012-10-08T15:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799190]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N66-2012-205032","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-10-12T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TANQUE DE ALMACENAMIENTO CAP. 5000 LTS","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TANQUE DE ALMACENAMIENTO CAP. 5000 LTS","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","205032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799190}]","ROTOPLAS 5000 LTS, C.H. PDTE. P. E. CALLES, SOLPED 500465468","205032","true","Mixta","Comisión Federal de Electricidad","2012-10-24T00:00:00.000Z","266547","ocds-0ud2q6-AA-018TOQ863-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37200","205032"
"2019-01-24T01:17:24.000Z","2015-09-08T19:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676192]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N66-2015-888295","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[comercializadora-sanitaria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-09-10T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676192}]","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","888295","true","Mixta","Comisión Federal de Electricidad","2015-09-26T00:00:00.000Z","900470","ocds-0ud2q6-AA-018TOQ863-N66-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22532","888295"
"2019-01-24T01:17:24.000Z","2015-09-08T19:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[AROMAS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676192]","[{address={countryName=México}, roles=supplier, name=AROMAS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aromas-del-pacifico-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N66-2015-888311","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[aromas-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-09-10T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676192}]","MATERIAL DE LIMPIEZA PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","888311","true","Mixta","Comisión Federal de Electricidad","2015-09-26T00:00:00.000Z","900470","ocds-0ud2q6-AA-018TOQ863-N66-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AROMAS DEL PACIFICO SA DE CV, id=aromas-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5890","888311"
"2019-11-08T17:40:02.000Z","2012-10-08T17:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799201]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N67-2012-278325","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-10-13T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700401381 INSERTO ELECTRONICO HART","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700401381 INSERTO ELECTRONICO HART","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799201}]","INSERTO ELECTRONICO HART, C.H. PDTE. P. E. CALLES, SOLPED 500464623","278325","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","266676","ocds-0ud2q6-AA-018TOQ863-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21675","278325"
"2019-01-24T01:17:24.000Z","2015-09-11T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FLUIDOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679988]","[{identifier={legalName=FLUIDOS TECNICOS SA DE CV, scheme=RUPC, id=33537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUIDOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluidos-tecnicos-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N67-2015-888278","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[fluidos-tecnicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-09-17T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO A BOMBA KRAL DE TORNILLO PARA LA C.H. PDTE. PLUTATRCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SERVICIO A BOMBA KRAL DE TORNILLO PARA LA C.H. PDTE. PLUTATRCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","888278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679988}]","SERVICIO A BOMBA KRAL DE TORNILLO","888278","true","Mixta","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","903219","ocds-0ud2q6-AA-018TOQ863-N67-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLUIDOS TECNICOS SA DE CV, id=fluidos-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41700","888278"
"2019-01-24T01:17:24.000Z","2015-06-04T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587089]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N41-2015-762966","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-06-09T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","ACEITE PARA TURBINA DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","ACEITE PARA TURBINA DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","762966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587089}]","ACEITE PARA TURBINA DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","762966","true","Mixta","Comisión Federal de Electricidad","2015-06-28T00:00:00.000Z","828825","ocds-0ud2q6-AA-018TOQ863-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148106.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148106.4","762966"
"2019-11-08T17:40:02.000Z","2012-08-06T16:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TANIA ELISA GONZALEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150779]","[{address={countryName=México}, roles=supplier, name=TANIA ELISA GONZALEZ SOTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tania-elisa-gonzalez-soto}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N42-2012-174434","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[tania-elisa-gonzalez-soto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-16T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REHABILITACION DIENTES VERTEDOR","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REHABILITACION DIENTES VERTEDOR","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","174434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150779}]","REHABILITACION DE DIENTES DE VERTEDOR Y TECHUMBRE, C.H. PDTE. P. E. C.","174434","true","Mixta","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","236323","ocds-0ud2q6-AA-018TOQ863-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TANIA ELISA GONZALEZ SOTO, id=tania-elisa-gonzalez-soto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51300","174434"
