"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261863]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E509-2017-1567547","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1567547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261863}]","Refacciones y accesorios menores de maquinaria y otros equipos","1567547","true","Presencial","Casa de Moneda de México","2017-08-17T00:00:00.000Z","1481670","ocds-0ud2q6-AA-006G2T002-E509-2017","false","[{}]","05. Adjudicación Directa LAASSP","104899.2516","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104899.2516","1567547",,,,,,,
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006872]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E397-2016-1248389","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1248389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006872}]","Productos quimicos basicos","1248389","true","Presencial","Casa de Moneda de México","2016-09-29T00:00:00.000Z","1207512","ocds-0ud2q6-AA-006G2T002-E397-2016","false","[{}]","05. Adjudicación Directa LAASSP","589882.8096","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","589882.8096","1248389",,,,,,,
"2021-12-19T08:53:54.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073095]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","EUR","CASA DE MONEDA DE MEXICO","AA-006G2T002-E406-2021-2651581","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","productos químicos básicos","[{id=compranet-1639958400003}]","006G2T002","false","Expirado","productos químicos básicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2651581","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2651581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073095}]","productos químicos básicos","2651581",,"Presencial","Casa de Moneda de México","2021-12-09T00:00:00.000Z","2378294","ocds-0ud2q6-AA-006G2T002-E406-2021","false","[{}]","05. Adjudicación Directa LAASSP","9319.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9319.51","2651581","2021-12-13T10:40:00.000Z",,"compuesto abrillantador D-670-U 2400LIT.","2021-11-30T12:00:00.000Z","Art. 42 párrafo primero","compuesto abrillantador D-670-U 2400LIT.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239746]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E446-2017-1540655","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1540655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239746}]","Productos quimicos basicos","1540655","true","Presencial","Casa de Moneda de México","2017-07-13T00:00:00.000Z","1458726","ocds-0ud2q6-AA-006G2T002-E446-2017","false","[{}]","05. Adjudicación Directa LAASSP","1174930.163","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1174930.163","1540655",,,,,,,
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240834]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E471-2017-1541825","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1541825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240834}]","Refacciones y accesorios menores de maquinaria y otros equipos","1541825","true","Presencial","Casa de Moneda de México","2017-07-27T00:00:00.000Z","1459748","ocds-0ud2q6-AA-006G2T002-E471-2017","false","[{}]","05. Adjudicación Directa LAASSP","133122.612","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133122.612","1541825",,,,,,,
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009421]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E482-2016-1251607","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1251607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009421}]","Mantenimiento y conservación de maquinaria y equipo","1251607","true","Presencial","Casa de Moneda de México","2016-06-24T00:00:00.000Z","1210240","ocds-0ud2q6-AA-006G2T002-E482-2016","false","[{}]","05. Adjudicación Directa LAASSP","278216.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278216.1","1251607",,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574259]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E531-2018-1947337","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1947337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574259}]","Refacciones y accesorios menores de maquinaria y otros equipos","1947337",,"Presencial","Casa de Moneda de México","2018-08-09T00:00:00.000Z","1794414","ocds-0ud2q6-AA-006G2T002-E531-2018","false","[{}]","05. Adjudicación Directa LAASSP","150089.247","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150089.247","1947337","2018-10-23T07:09:00.000Z",,"BEARING SYSTEM COMPL.MOUNTED ACID RESISTANT Z44 - 1 PZ","2018-07-29T23:00:00.000Z","Art. 42 párrafo primero","BEARING SYSTEM COMPL.MOUNTED ACID RESISTANT Z44 - 1 PZ","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767775]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E570-2015-956960","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","956960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767775}]","Refacciones y accesorios menores de maquinaria y otros equipos","956960","true","Presencial","Casa de Moneda de México","2015-11-27T00:00:00.000Z","970133","ocds-0ud2q6-AA-006G2T002-E570-2015","false","[{}]","05. Adjudicación Directa LAASSP","123017.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123017.8","956960",,,,,,,
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650955]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N95-2013-357913","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","357913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650955}]","Refacciones y accesorios menores de maquinaria y otros equipos","357913","true","Presencial","Casa de Moneda de México","2013-03-07T00:00:00.000Z","425586","ocds-0ud2q6-AA-006G2T002-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175713.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175713.74","357913",,,,"2013-02-25T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755004]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N94-2015-942195","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","942195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755004}]","Productos quimicos basicos","942195","true","Mixta","Casa de Moneda de México","2015-05-04T00:00:00.000Z","957179","ocds-0ud2q6-AA-006G2T002-N94-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","450173.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450173.44","942195",,,,"2015-03-23T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764096]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N433-2015-952850","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Material eléctrico y electrónico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","952850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764096}]","Material eléctrico y electrónico","952850","true","Presencial","Casa de Moneda de México","2015-10-10T00:00:00.000Z","966668","ocds-0ud2q6-AA-006G2T002-N433-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63012.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63012.69","952850",,,,"2015-09-30T00:00:00.000Z",,,
