"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO CONSTEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-547-W-0-6]","[{roles=supplier, name=GRUPO CONSTEK S.A. DE C.V., details={type=company}, id=grupo-constek-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-547-W-0-6-6-T-CF-A-547-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-constek-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-547-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-547-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-547-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-547-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-547-W-0-6","ocds-0ud2q6-6-T-CF-A-547-W-0-6","11332360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTEK S.A. DE C.V., id=grupo-constek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11332360","6-T-CF-A-547-W-0-6",
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CHARY CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-517-W-0-8]","[{roles=supplier, name=CHARY CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=chary-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-517-W-0-8-8-T-CF-A-517-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[chary-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-517-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-517-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-517-W-0-8}]","MODERNIZACION Y AMPLIACION","8-T-CF-A-517-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-29T00:00:00.000Z","8-T-CF-A-517-W-0-8","ocds-0ud2q6-8-T-CF-A-517-W-0-8","1.132965896E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHARY CONSTRUCCIONES S.A. DE C.V., id=chary-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.132965896E7","8-T-CF-A-517-W-0-8",
"2021-05-09T00:24:27.000Z","2006-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. ROGELIO OLIVERA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-503-W-0-6]","[{roles=supplier, name=ING. ROGELIO OLIVERA MARTINEZ, details={type=person}, id=ing-rogelio-olivera-martinez}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-503-W-0-6-6-T-CF-A-503-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-rogelio-olivera-martinez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-503-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-503-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-503-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-503-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-30T00:00:00.000Z","6-T-CF-A-503-W-0-6","ocds-0ud2q6-6-T-CF-A-503-W-0-6","11251130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ROGELIO OLIVERA MARTINEZ, id=ing-rogelio-olivera-martinez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11251130","6-T-CF-A-503-W-0-6",
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-545-W-0-7]","[{roles=supplier, name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., details={type=company}, id=constructores-civiles-angelopolitanos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-545-W-0-7-7-T-CB-A-545-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructores-civiles-angelopolitanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-545-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-545-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-545-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-545-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-28T00:00:00.000Z","7-T-CB-A-545-W-0-7","ocds-0ud2q6-7-T-CB-A-545-W-0-7","1.124499769E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S.A. DE C.V., id=constructores-civiles-angelopolitanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.124499769E7","7-T-CB-A-545-W-0-7",
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INFRAEXT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-510-W-0-4]","[{roles=supplier, name=INFRAEXT DE MEXICO S.A. DE C.V., details={type=company}, id=infraext-de-mexico-sa-de-cv}]","MXN","CENTRO SCT OAXACA","4-T-CF-A-510-W-0-4-4-T-CF-A-510-W-0-4","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[infraext-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: SANTIAGO IHUITLAN PLUMAS - TLACOTEPEC PLUMAS - SAN ANTONIO ABAD - SAN MIGUEL ASTATLA DEL KM. 0 000 AL KM. 15 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: SANTIAGO IHUITLAN PLUMAS - TLACOTEPEC PLUMAS - SAN ANTONIO ABAD - SAN MIGUEL ASTATLA DEL KM. 0 000 AL KM. 15 000 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","4-T-CF-A-510-W-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-T-CF-A-510-W-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-T-CF-A-510-W-0-4}]","RECONSTRUCCION DEL CAMINO: SANTIAGO IHUITLAN PLUMAS - TLACOTEPEC PLUMAS - SAN ANTONIO ABAD - SAN MIGUEL ASTATLA DEL KM. 0 000 AL KM. 15 000 EN EL ESTADO DE OAXACA.","4-T-CF-A-510-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-31T00:00:00.000Z","4-T-CF-A-510-W-0-4","ocds-0ud2q6-4-T-CF-A-510-W-0-4","1.122229573E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAEXT DE MEXICO S.A. DE C.V., id=infraext-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.122229573E7","4-T-CF-A-510-W-0-4",
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ARAPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-536-W-0-6]","[{roles=supplier, name=ARAPEC S.A. DE C.V., details={type=company}, id=arapec-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-536-W-0-6-6-T-CF-A-536-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[arapec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-536-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-536-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-536-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-536-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-536-W-0-6","ocds-0ud2q6-6-T-CF-A-536-W-0-6","11159030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAPEC S.A. DE C.V., id=arapec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11159030","6-T-CF-A-536-W-0-6",
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PROYECTOS KARSHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-048-W-00-2015]","[{roles=supplier, name=PROYECTOS KARSHE S.A. DE C.V., details={type=company}, id=proyectos-karshe-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CF-A-048-W-00-2015-2015-20-CF-A-048-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[proyectos-karshe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A NIVEL DE PAVIMENTO DEL CAMINO LA VENTA-SAN FRANCISCO OZOLOTEPEC DEL KM. 0 000 AL KM. 90 000 SUBTRAMO A MODERNIZAR DEL KM. 45 660 AL KM. 47 660 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MODERNIZACION A NIVEL DE PAVIMENTO DEL CAMINO LA VENTA-SAN FRANCISCO OZOLOTEPEC DEL KM. 0 000 AL KM. 90 000 SUBTRAMO A MODERNIZAR DEL KM. 45 660 AL KM. 47 660 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CF-A-048-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CF-A-048-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-048-W-00-2015}]","MODERNIZACION A NIVEL DE PAVIMENTO DEL CAMINO LA VENTA-SAN FRANCISCO OZOLOTEPEC DEL KM. 0 000 AL KM. 90 000 SUBTRAMO A MODERNIZAR DEL KM. 45 660 AL KM. 47 660 EN EL ESTADO DE OAXACA.","2015-20-CF-A-048-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-13T00:00:00.000Z","2015-20-CF-A-048-W-00-2015","ocds-0ud2q6-2015-20-CF-A-048-W-00-2015","1.093304326E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS KARSHE S.A. DE C.V., id=proyectos-karshe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.093304326E7","2015-20-CF-A-048-W-00-2015",
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ROLASO CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-041-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543196]","[{roles=supplier, name=ROLASO CONSTRUCTORA S.A. DE C.V., details={type=company}, id=rolaso-constructora-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CF-A-041-W-00-2015-2015-20-CF-A-041-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[rolaso-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO OAXACA-SALINA CRUZ TRAMO: MITLA-TEQUISISTLAN-ENTRONQUE TEHUANTEPEC II Y RAMAL A SAN PEDRO Y SAN PABLO AYUTLA DEL KM. 0 000 AL KM. 12 000 SUBTRAMO A MODERNIZAR EN TERRACERIAS ESTRUCTURAS Y OBRAS DE DRENAJE DEL KM. 3 150 AL KM. 4 800 TRABAJOS DIVERSOS PAVIMENTOS Y SEÑALAMIENTOS DEL KM. 1 800 AL KM. 4 800 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO OAXACA-SALINA CRUZ TRAMO: MITLA-TEQUISISTLAN-ENTRONQUE TEHUANTEPEC II Y RAMAL A SAN PEDRO Y SAN PABLO AYUTLA DEL KM. 0 000 AL KM. 12 000 SUBTRAMO A MODERNIZAR EN TERRACERIAS ESTRUCTURAS Y OBRAS DE DRENAJE DEL KM. 3 150 AL KM. 4 800 TRABAJOS DIVERSOS PAVIMENTOS Y SEÑALAMIENTOS DEL KM. 1 800 AL KM. 4 800 EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CF-A-041-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CF-A-041-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-041-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-20-CF-A-041-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543196}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO OAXACA-SALINA CRUZ TRAMO: MITLA-TEQUISISTLAN-ENTRONQUE TEHUANTEPEC II Y RAMAL A SAN PEDRO Y SAN PABLO AYUTLA DEL KM. 0 000 AL KM. 12 000 SUBTRAMO A MODERNIZAR EN TERRACERIAS ESTRUCTURAS Y OBRAS DE DRENAJE DEL KM. 3 150 AL KM. 4 800 TRABAJOS DIVERSOS PAVIMENTOS Y SEÑALAMIENTOS DEL KM. 1 800 AL KM. 4 800 EN EL ESTADO DE OAXACA.","2015-20-CF-A-041-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-31T00:00:00.000Z","2015-20-CF-A-041-W-00-2015","ocds-0ud2q6-2015-20-CF-A-041-W-00-2015","1.09295243E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLASO CONSTRUCTORA S.A. DE C.V., id=rolaso-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.09295243E7","2015-20-CF-A-041-W-00-2015",
"2021-05-09T00:24:27.000Z","2006-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[BASAFRA CONSTRUCCIONES S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-548-W-0-6]","[{roles=supplier, name=BASAFRA CONSTRUCCIONES S.A. DE. C.V., details={type=company}, id=basafra-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-548-W-0-6-6-T-CF-A-548-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[basafra-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-548-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-548-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-548-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-548-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-548-W-0-6","ocds-0ud2q6-6-T-CF-A-548-W-0-6","10901100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASAFRA CONSTRUCCIONES S.A. DE. C.V., id=basafra-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10901100","6-T-CF-A-548-W-0-6",
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[FLAISA OBRAS EN COORDINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-058-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495960]","[{roles=supplier, name=FLAISA OBRAS EN COORDINACION S.A. DE C.V., details={type=company}, id=flaisa-obras-en-coordinacion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2015-20-CF-A-058-W-00-2015-2015-20-CF-A-058-W-00-2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[flaisa-obras-en-coordinacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO TECOMAXTLAHUACA - COICOYAN DE LAS FLORES TRAMO DEL KM. 0 000 AL KM. 43 000 SUBTRAMO A MODERNIZAR DEL KM. 34 600 AL KM. 36 600 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO TECOMAXTLAHUACA - COICOYAN DE LAS FLORES TRAMO DEL KM. 0 000 AL KM. 43 000 SUBTRAMO A MODERNIZAR DEL KM. 34 600 AL KM. 36 600 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2015-20-CF-A-058-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-20-CF-A-058-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-20-CF-A-058-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-20-CF-A-058-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495960}]","MODERNIZACION A NIVEL PAVIMENTO DEL CAMINO TECOMAXTLAHUACA - COICOYAN DE LAS FLORES TRAMO DEL KM. 0 000 AL KM. 43 000 SUBTRAMO A MODERNIZAR DEL KM. 34 600 AL KM. 36 600 EN EL ESTADO DE OAXACA.","2015-20-CF-A-058-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-09-07T00:00:00.000Z","2015-20-CF-A-058-W-00-2015","ocds-0ud2q6-2015-20-CF-A-058-W-00-2015","1.085957119E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLAISA OBRAS EN COORDINACION S.A. DE C.V., id=flaisa-obras-en-coordinacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.085957119E7","2015-20-CF-A-058-W-00-2015",
