"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2014-04-29T12:29:00.000Z","2014-06-06T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARMAX CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392833]","[{address={countryName=México}, roles=supplier, name=ARMAX CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=armax-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N13-2014-980877","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[armax-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-05-22T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Portezuelo, Cerro de San Pedro, proyecto y construcción C.S.","[{id=compranet-1620524637144}]","924016999","true","Expirado","Portezuelo, Cerro de San Pedro, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980877","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392833}]","San Luis Potosí","Portezuelo, Cerro de San Pedro, proyecto y construcción C.S.","980877",,"Presencial","Secretaría de Salud",,"2015-01-08T00:00:00.000Z","589344","ocds-0ud2q6-LO-924016999-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4457182.15","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARMAX CONSTRUCCIONES SA DE CV, id=armax-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4457182.15","980877","true",
"2019-11-08T17:40:02.000Z","2012-01-19T23:25:00.000Z","2012-03-20T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78682]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N4-2012-979746","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-20T12:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Damián Carmona, Tamasopo, sustitución CS-1, PVC","[{id=compranet-1620524637144}]","924016999","false","Expirado","Damián Carmona, Tamasopo, sustitución CS-1, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979746","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78682}]","San Luis Potosí","Damián Carmona, Tamasopo, sustitución CS-1, PVC","979746",,"Presencial","Secretaría de Salud",,"2012-08-07T00:00:00.000Z","130938","ocds-0ud2q6-LO-924016999-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3877121.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3877121.08","979746","true",
"2019-11-08T17:40:02.000Z","2012-01-26T22:46:00.000Z","2012-04-02T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80692]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N7-2012-979790","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-20T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","La Pólvora, Guadalcázar, obra nueva CS-1, PVC","[{id=compranet-1620524637144}]","924016999","false","Expirado","La Pólvora, Guadalcázar, obra nueva CS-1, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979790","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80692}]","San Luis Potosí","La Pólvora, Guadalcázar, obra nueva CS-1, PVC","979790",,"Presencial","Secretaría de Salud",,"2012-08-21T00:00:00.000Z","133865","ocds-0ud2q6-LO-924016999-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3841687.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3841687.79","979790","true",
"2019-11-08T17:40:02.000Z","2012-04-24T14:13:00.000Z","2012-06-04T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ROMA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107490]","[{address={countryName=México}, roles=supplier, name=ROMA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roma-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N21-2012-980184","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[roma-constructores-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-05-18T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Tanlajás, ampliación C.S., PVC, 2ª vez","[{id=compranet-1620524637144}]","924016999","false","Expirado","Tanlajás, ampliación C.S., PVC, 2ª vez","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107490}]","San Luis Potosí","Tanlajás, ampliación C.S., PVC, 2ª vez","980184",,"Presencial","Secretaría de Salud",,"2012-09-26T00:00:00.000Z","175431","ocds-0ud2q6-LO-924016999-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2214548.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ROMA CONSTRUCTORES SA DE CV, id=roma-constructores-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2214548.81","980184","true",
"2019-11-08T17:40:02.000Z","2011-08-24T23:06:00.000Z","2011-10-27T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36773]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]",,"MXN","Departamento de Obras, Conservación y Mantenimiento","EO-924016999-N1-2011-63891","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2011-09-29T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Contrato SSSLP-LICPUB-ALIM. ELECT. CÁMARAS/2011","[{id=compranet-1620524637144}]","924016999","false","Expirado","Contrato SSSLP-LICPUB-ALIM. ELECT. CÁMARAS/2011","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","63891","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36773}]","San Luis Potosí","Desarrollo Complementario de Proyecto y Trabajos de Obra Civil","63891",,,"Secretaría de Salud",,"2012-03-02T00:00:00.000Z","47837","ocds-0ud2q6-EO-924016999-N1-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2114135.39",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2114135.39","63891","true",
"2019-11-08T17:40:02.000Z","2012-01-26T23:34:00.000Z","2012-04-02T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80694]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N8-2012-979827","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-21T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Pozas, Guadalcázar, ampliación CS, PVC","[{id=compranet-1620524637144}]","924016999","false","Expirado","Pozas, Guadalcázar, ampliación CS, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979827","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80694}]","San Luis Potosí","Pozas, Guadalcázar, ampliación, PVC","979827",,"Presencial","Secretaría de Salud",,"2012-07-27T00:00:00.000Z","133872","ocds-0ud2q6-LO-924016999-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2105128.77","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2105128.77","979827","true",
"2019-01-24T01:16:35.000Z","2017-05-29T08:34:00.000Z","2017-06-22T00:00:00.000Z","2017-06-15T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","active","complete","[EDIFICACIONES ALFAGRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157863]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES ALFAGRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-alfagress-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","IO-924016999-E1-2017-1480861","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[edificaciones-alfagress-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2017-06-07T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Hospital del Niño y la Mujer, adecuación para instalación de tomógrafo","[{id=compranet-1620524637144}]","924016999","false","Expirado","Hospital del Niño y la Mujer, adecuación para instalación de tomógrafo","limited","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","1480861","MX-CPA","MXN",,"[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157863}]","San Luis Potosí","Hospital del Niño y la Mujer, adecuación para instalación de tomógrafo","1480861",,"Presencial","Secretaría de Salud",,"2017-08-31T00:00:00.000Z","1372312","ocds-0ud2q6-IO-924016999-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2098840.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EDIFICACIONES ALFAGRESS SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2098840.26","1480861","true",
"2019-11-08T17:40:02.000Z","2012-03-06T22:25:00.000Z","2012-04-30T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93340]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N18-2012-982204","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-04-04T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cd. del Maíz, ampliación hospital básico comunitario","[{id=compranet-1620524637144}]","924016999","false","Terminado","Cd. del Maíz, ampliación hospital básico comunitario","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","982204","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93340}]","San Luis Potosí","Cd. del Maíz, ampliación hospital básico comunitario","982204",,"Presencial","Secretaría de Salud",,"2012-09-08T00:00:00.000Z","153314","ocds-0ud2q6-LO-924016999-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1810641.23","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1810641.23","982204","true",
"2019-01-24T01:17:24.000Z","2015-06-09T14:50:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590518]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-edificacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","IO-924016999-N5-2015-981138","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[arquitectura-y-edificacion-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-17T10:30:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cardiología, Hospital Central, ampliación","[{id=compranet-1620524637144}]","924016999","false","Expirado","Cardiología, Hospital Central, ampliación","limited","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981138","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590518}]","San Luis Potosí","Cardiología, Hospital Central, ampliación","981138",,"Presencial","Secretaría de Salud",,"2015-09-15T00:00:00.000Z","831278","ocds-0ud2q6-IO-924016999-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1801308.11","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, id=arquitectura-y-edificacion-integral-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1801308.11","981138","true",
"2019-01-24T01:17:24.000Z","2015-07-01T14:19:00.000Z","2015-07-23T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCTORA DUEDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605326]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DUEDSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duedsa-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X14-2015-981286","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[constructora-duedsa-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-07-14T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Matehuala Hospital, proyecto y ampliación albergue","[{id=compranet-1620524637144}]","924016999","false","Expirado","Matehuala Hospital, proyecto y ampliación albergue","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981286","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605326}]","San Luis Potosí","Matehuala Hospital, proyecto y ampliación albergue","981286",,"Presencial","Secretaría de Salud",,"2015-09-20T00:00:00.000Z","844530","ocds-0ud2q6-XX-924016999-X14-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1709856.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA DUEDSA SA DE CV, id=constructora-duedsa-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1709856.7","981286","true",
"2019-01-24T01:17:24.000Z","2015-06-12T14:30:00.000Z","2015-07-03T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[AMKCOC EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593797]","[{address={countryName=México}, roles=supplier, name=AMKCOC EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amkcoc-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","IO-924016999-N6-2015-981218","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[amkcoc-edificaciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-22T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","CEREDI, Ciudad Satélite, adecuación","[{id=compranet-1620524637144}]","924016999","false","Expirado","CEREDI, Ciudad Satélite, adecuación","limited","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981218","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593797}]","San Luis Potosí","CEREDI, Ciudad Satélite, adecuación","981218",,"Presencial","Secretaría de Salud",,"2015-09-15T00:00:00.000Z","833872","ocds-0ud2q6-IO-924016999-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1488278.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=AMKCOC EDIFICACIONES SA DE CV, id=amkcoc-edificaciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1488278.84","981218","true",
