"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[COMERCIAL ALPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114468&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ALPRO, S.A. DE C.V., details={type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-013-10-4200114468","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","PELICULA RADIOGRAFICA DE 20.3 X 25.4 CM. (8"" X 10"") SENSIBLE AL VERDE CAJA CON 100 PIEZAS","[{id=compranet3-1620530467436}]","18572026","PELICULA RADIOGRAFICA DE 20.3 X 25.4 CM. (8"" X 10"") SENSIBLE AL VERDE CAJA CON 100 PIEZAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200114468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114468&vv_provsino=0}]","PELICULA RADIOGRAFICA DE 20.3 X 25.4 CM. (8"" X 10"") SENSIBLE AL VERDE CAJA CON 100 PIEZAS","4200114468","PETRÓLEOS MEXICANOS","18572026-013-10","ocds-0ud2q6-18572026-013-10","136880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ALPRO, S.A. DE C.V., id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136880","4200114468",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395290]","[{address={countryName=México}, roles=supplier, name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N17-2014-579873","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[capacitadora-y-comercializadora-roalto-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","018T4I993","SERVICIO DE CURSOS DE CAPACITACION","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","579873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395290}]","SERVICIO DE CURSOS DE CAPACITACION","579873","Petróleos Mexicanos (Corporativo)","593137","ocds-0ud2q6-AA-018T4I993-N17-2014","126600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126600","579873","2014-05-07T14:45:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2014-05-12T10:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2014-08-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[LUIS OSORIO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115012&vv_provsino=0]","[{roles=supplier, name=LUIS OSORIO MENDOZA, details={type=person}, id=luis-osorio-mendoza}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-035-11-4000115012","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[luis-osorio-mendoza]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MEDICAMENTOS FALTANTES DE PROVEEDOR Y LINEAS DESIERTAS","[{id=compranet3-1620530467436}]","18572026","MEDICAMENTOS FALTANTES DE PROVEEDOR Y LINEAS DESIERTAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000115012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115012&vv_provsino=0}]","MEDICAMENTOS FALTANTES DE PROVEEDOR Y LINEAS DESIERTAS","4000115012","PETRÓLEOS MEXICANOS","18572026-035-11","ocds-0ud2q6-18572026-035-11","126502.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OSORIO MENDOZA, id=luis-osorio-mendoza}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126502.48","4000115012",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[JUAN DE DIOS FERNANDO LARA VELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426337]","[{identifier={legalName=JUAN DE DIOS FERNANDO LARA VELA, scheme=RUPC, id=90307, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN DE DIOS FERNANDO LARA VELA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-de-dios-fernando-lara-vela}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N25-2014-572025","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[juan-de-dios-fernando-lara-vela]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQUISICION DE INSECTICIDAS","[{id=compranet-1620524637144}]","018T4I993","ADQUISICION DE INSECTICIDAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","572025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426337}]","ADQUISICION DE INSECTICIDAS","572025","Petróleos Mexicanos (Corporativo)","637036","ocds-0ud2q6-AA-018T4I993-N25-2014","124780","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN DE DIOS FERNANDO LARA VELA, id=juan-de-dios-fernando-lara-vela}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124780","572025","2014-07-18T09:43:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2014-07-23T10:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2014-08-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-03-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SUMINISTROS MEDICO QUIRURGICOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117832&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICO QUIRURGICOS,S.A. DE C.V., details={type=company}, id=suministros-medico-quirurgicos-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-011-11-4200117832","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[suministros-medico-quirurgicos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","AGUJA PARA PUNCION LUMBAR DE 22 G","[{id=compranet3-1620530467436}]","18572026","AGUJA PARA PUNCION LUMBAR DE 22 G","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200117832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117832&vv_provsino=0}]","CITOCEPILLO-COLECTOR CELULAR PARA ESTUDIO CITOLOGICO ESTERIL Y DESECHABLE UTILIZADO PARA TOMA DE MUESTRA EN EL CANAL ENDOCERVICAL (KIT)","4200117832","PETRÓLEOS MEXICANOS","18572026-011-11","ocds-0ud2q6-18572026-011-11","123442.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICO QUIRURGICOS,S.A. DE C.V., id=suministros-medico-quirurgicos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123442.68","4200117832",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[COMERCIAL ALPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117834&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ALPRO, S.A. DE C.V., details={type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-011-11-4200117834","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","BARRERA FLEXIBLE PARA OSTOMIA DE CARBOXIMETILCELULASA","[{id=compranet3-1620530467436}]","18572026","BARRERA FLEXIBLE PARA OSTOMIA DE CARBOXIMETILCELULASA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200117834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117834&vv_provsino=0}]","CITOCEPILLO-COLECTOR CELULAR PARA ESTUDIO CITOLOGICO ESTERIL Y DESECHABLE UTILIZADO PARA TOMA DE MUESTRA EN EL CANAL ENDOCERVICAL (KIT)","4200117834","PETRÓLEOS MEXICANOS","18572026-011-11","ocds-0ud2q6-18572026-011-11","121914.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ALPRO, S.A. DE C.V., id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121914.2","4200117834",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[MARIA ISABEL PACHECO AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117856&vv_provsino=0]","[{roles=supplier, name=MARIA ISABEL PACHECO AYALA, details={type=person}, id=maria-isabel-pacheco-ayala}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-030-10-4400117856","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[maria-isabel-pacheco-ayala]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ASESORIA AMBIENTAL","[{id=compranet3-1620530467436}]","18572026","ASESORIA AMBIENTAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4400117856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117856&vv_provsino=0}]","ASESORIA AMBIENTAL","4400117856","PETRÓLEOS MEXICANOS","18572026-030-10","ocds-0ud2q6-18572026-030-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ISABEL PACHECO AYALA, id=maria-isabel-pacheco-ayala}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4400117856",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[ROBERTO MORALES GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400122976&vv_provsino=0]","[{roles=supplier, name=ROBERTO MORALES GUADARRAMA, details={type=person}, id=roberto-morales-guadarrama}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-061-11-4400122976","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[roberto-morales-guadarrama]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","INSTALACION DE ALARMA Y DETECTORES DE HUMO EN DIVERSAS AREAS DEL HGCA","[{id=compranet3-1620530467436}]","18572026","INSTALACION DE ALARMA Y DETECTORES DE HUMO EN DIVERSAS AREAS DEL HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4400122976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400122976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400122976&vv_provsino=0}]","INSTALACION DE ALARMA Y DETECTORES DE HUMO EN DIVERSAS AREAS DEL HGCA","4400122976","PETRÓLEOS MEXICANOS","18572026-061-11","ocds-0ud2q6-18572026-061-11","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO MORALES GUADARRAMA, id=roberto-morales-guadarrama}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4400122976",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117837&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., details={type=company}, id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-011-11-4200117837","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","APOSITO ABSORBENTE NO ESTERIL","[{id=compranet3-1620530467436}]","18572026","APOSITO ABSORBENTE NO ESTERIL","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200117837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117837&vv_provsino=0}]","CITOCEPILLO-COLECTOR CELULAR PARA ESTUDIO CITOLOGICO ESTERIL Y DESECHABLE UTILIZADO PARA TOMA DE MUESTRA EN EL CANAL ENDOCERVICAL (KIT)","4200117837","PETRÓLEOS MEXICANOS","18572026-011-11","ocds-0ud2q6-18572026-011-11","119753.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119753.5","4200117837",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[OLYMPUS AMERICA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292069]","[{identifier={legalName=OLYMPUS AMERICA DE MEXICO SA DE CV, scheme=RUPC, id=34174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLYMPUS AMERICA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=olympus-america-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N48-2013-373962","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[olympus-america-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","REPARACIÓN DE FUENTE DE LUZ DE XENON Y GASTROFIBROSCOPIO","[{id=compranet-1620524637144}]","018T4I993","REPARACIÓN DE FUENTE DE LUZ DE XENON Y GASTROFIBROSCOPIO","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","373962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292069}]","REPARACIÓN DE FUENTE DE LUZ DE XENON Y DE GASTROFIBROSCOPIO","373962","Petróleos Mexicanos (Corporativo)","443748","ocds-0ud2q6-AA-018T4I993-N48-2013","116177","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMPUS AMERICA DE MEXICO SA DE CV, id=olympus-america-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116177","373962","2013-08-23T11:16:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2013-08-27T13:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2013-10-02T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
