"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-06-16T11:17:00.000Z","2016-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888923]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","IA-018TOQ807-E21-2016-1115667","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-06-22T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","IA-018TOQ807-E21-2016 CALZADO DIELECTRICO CFE ZONA TULANCINGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","IA-018TOQ807-E21-2016 CALZADO DIELECTRICO CFE ZONA TULANCINGO","limited","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1115667","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888923}]","IA-018TOQ807-E21-2016 CALZADO DIELECTRICO CFE ZONA TULANCINGO","1115667","true","Electrónica","Comisión Federal de Electricidad","2016-08-24T00:00:00.000Z","1087466","ocds-0ud2q6-IA-018TOQ807-E21-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","397495.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","397495.3","1115667",
"2019-01-24T01:17:00.000Z","2016-02-09T15:51:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[GM AL CUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797792]","[{address={countryName=México}, roles=supplier, name=GM AL CUBO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-al-cubo-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-E4-2016-1040523","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[gm-al-cubo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-02-25T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","MODIFICACIÓN Y REGULARIZACIÓN DE SERVICIOS MONOFÁSICOS CON MEDICIÓN INSTALADA AL LÍMITE DE PREDIO PAQUETE 01, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","MODIFICACIÓN Y REGULARIZACIÓN DE SERVICIOS MONOFÁSICOS CON MEDICIÓN INSTALADA AL LÍMITE DE PREDIO PAQUETE 01, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1040523","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797792}]","LO-018TOQ807-E4-2016 MODIFICACIÓN Y REGULARIZACIÓN PAQ. 1","1040523","true","Electrónica","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","996767","ocds-0ud2q6-LO-018TOQ807-E4-2016","false","[{}]","02. Licitación Pública LOPSRM","382682.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM AL CUBO SA DE CV, id=gm-al-cubo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382682.96","1040523","true"
"2019-01-24T01:17:24.000Z","2015-08-12T14:44:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632903]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N41-2015-855145","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-08-26T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Instalacion de 5 km de cable Dielectrico (ADSS) con fibras opticas, en el ambito de la Zona de Distribución Tulancingo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Instalacion de 5 km de cable Dielectrico (ADSS) con fibras opticas, en el ambito de la Zona de Distribución Tulancingo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","855145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632903}]","LO-018TOQ807-N41-2015 Instalacion de 5 km de cable Dielectrico (ADSS) con fibras","855145","true","Electrónica","Comisión Federal de Electricidad","2015-10-08T00:00:00.000Z","878149","ocds-0ud2q6-LO-018TOQ807-N41-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","379677.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379677.66","855145",
"2019-01-24T01:17:00.000Z","2016-02-09T15:53:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797928]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-E6-2016-1040601","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[desarrolladora-de-proyectos-electricos-prm-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-02-26T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","MODIFICACIÓN Y REGULARIZACIÓN DE SERVICIOS MONOFÁSICOS CON MEDICIÓN INSTALADA AL LÍMITE DE PREDIO PAQUETE 03, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","MODIFICACIÓN Y REGULARIZACIÓN DE SERVICIOS MONOFÁSICOS CON MEDICIÓN INSTALADA AL LÍMITE DE PREDIO PAQUETE 03, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1040601","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797928}]","LO-018TOQ807-E6-2016 MODIFICACIÓN Y REGULARIZACIÓN PAQ. 3","1040601","true","Electrónica","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","996935","ocds-0ud2q6-LO-018TOQ807-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","372561","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","372561","1040601",
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946093]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-E47-2016-1177146","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA",,"ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","ADJ-CONT-15-2016 REHABILITACION DE LINEAS Y REDES DE MEDIA Y BAJA TENSION CAUSADOS","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","ADJ-CONT-15-2016 REHABILITACION DE LINEAS Y REDES DE MEDIA Y BAJA TENSION CAUSADOS","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1177146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946093}]","ADJ-CONT-15-2016 REHABILITACION DE LINEAS Y REDES DE MEDIA Y BAJA TENSION CAUSAD","1177146","true","Electrónica","Comisión Federal de Electricidad","2016-03-12T00:00:00.000Z","1144811","ocds-0ud2q6-AO-018TOQ807-E47-2016","false","[{}]","06. Adjudicación Directa LOPSRM","369857.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","369857.9","1177146",
"2019-11-08T17:40:02.000Z","2012-10-30T16:36:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[GM AL CUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182760]","[{address={countryName=México}, roles=supplier, name=GM AL CUBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-al-cubo-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N69-2012-273210","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[gm-al-cubo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2012-11-15T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Instalacion y modificacion de acometidas en el area de Distribucion Tulancingo, zona Tulancingo en el Estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Instalacion y modificacion de acometidas en el area de Distribucion Tulancingo, zona Tulancingo en el Estado de Hidalgo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","273210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182760}]","LO-018TOQ807-N69-2012 Instalacion y modificacion de acometidas","273210","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","287844","ocds-0ud2q6-LO-018TOQ807-N69-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","347240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM AL CUBO SA DE CV, id=gm-al-cubo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","347240","273210",
"2019-01-24T01:18:06.000Z","2013-06-11T09:52:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[GM AL CUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263250]","[{address={countryName=México}, roles=supplier, name=GM AL CUBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-al-cubo-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N34-2013-428911","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[gm-al-cubo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2013-06-28T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de línea de media tensión nueva y Construcción de línea de media tensión sobre circuito existente, dentro del ámbito de la Zona de Distribución Tulancingo, en el Estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción de línea de media tensión nueva y Construcción de línea de media tensión sobre circuito existente, dentro del ámbito de la Zona de Distribución Tulancingo, en el Estado de Hidalgo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","428911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263250}]","LO-018TOQ807-N34-2013, Construcción de línea de media tensión","428911","true","Mixta","Comisión Federal de Electricidad","2016-02-02T00:00:00.000Z","402797","ocds-0ud2q6-LO-018TOQ807-N34-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","337414.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM AL CUBO SA DE CV, id=gm-al-cubo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337414.35","428911","true"
"2019-01-24T01:17:00.000Z","2016-02-09T15:52:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797834]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-E5-2016-1040575","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[desarrolladora-de-proyectos-electricos-prm-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-02-25T12:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","MODIFICACIÓN Y REGULARIZACIÓN DE SERVICIOS MONOFÁSICOS CON MEDICIÓN INSTALADA AL LÍMITE DE PREDIO PAQUETE 02, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","MODIFICACIÓN Y REGULARIZACIÓN DE SERVICIOS MONOFÁSICOS CON MEDICIÓN INSTALADA AL LÍMITE DE PREDIO PAQUETE 02, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1040575","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797834}]","LO-018TOQ807-E5-2016 MODIFICACIÓN Y REGULARIZACIÓN PAQ. 2","1040575","true","Electrónica","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","996850","ocds-0ud2q6-LO-018TOQ807-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","332424","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","332424","1040575",
"2019-01-24T01:17:00.000Z","2016-07-29T13:12:00.000Z","2016-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922747]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","IA-018TOQ807-E29-2016-1156695","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-08-04T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","IA-018TOQ807-E29-2016 MANTENIMIENTO Y REPARACIÓN DE EQUIPO HIDRÁULICO CFE ZONA TULANCINGO.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","IA-018TOQ807-E29-2016 MANTENIMIENTO Y REPARACIÓN DE EQUIPO HIDRÁULICO CFE ZONA TULANCINGO.","limited","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1156695","MX-CPA","MXN","[{datePublished=2016-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922747}]","IA-018TOQ807-E29-2016 MANTENIMIENTO Y REPARACIÓN DE EQUIPO HIDRÁULICO CFE ZONA","1156695","true","Electrónica","Comisión Federal de Electricidad","2016-11-13T00:00:00.000Z","1119531","ocds-0ud2q6-IA-018TOQ807-E29-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","321814.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321814.43","1156695",
"2019-01-24T01:17:24.000Z","2015-10-14T13:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712592]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","IA-018TOQ807-N47-2015-914491","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-10-22T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","IA-018TOQ807-N47-2015 MANTENIMIENTO Y REPARACION DE EQUIPO HIDRAULICO CFE ZONA TULANICNGO","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","IA-018TOQ807-N47-2015 MANTENIMIENTO Y REPARACION DE EQUIPO HIDRAULICO CFE ZONA TULANICNGO","limited","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","914491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712592}]","IA-018TOQ807-N47-2015 MANTENIMIENTO Y REPARACION DE QUIPO HIDRAULICO CFE TLG","914491","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","922280","ocds-0ud2q6-IA-018TOQ807-N47-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","317200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317200","914491",
