"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339601]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339601-4500339601","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339601}]","Conexiones tubería","4500339601","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-09T00:00:00.000Z","4500339601","ocds-0ud2q6-4500339601","2257.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2257.5","4500339601"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339672]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339672-4500339672","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339672}]","Matles. construcción","4500339672","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-03T00:00:00.000Z","4500339672","ocds-0ud2q6-4500339672","1480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1480","4500339672"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339318]","[{roles=supplier, name=MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV, details={type=company}, id=mas-proveedores-y-servicios-del-cen-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339318-4500339318","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mas-proveedores-y-servicios-del-cen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339318}]","Art. aseo sanitarios","4500339318","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-03T00:00:00.000Z","4500339318","ocds-0ud2q6-4500339318","7485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS PROVEEDORES Y SERVICIOS DEL CENSA DE CV, id=mas-proveedores-y-servicios-del-cen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7485","4500339318"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339323]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339323-4500339323","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339323}]","Matles. construcción","4500339323","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-08T00:00:00.000Z","4500339323","ocds-0ud2q6-4500339323","14334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14334","4500339323"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COMERCIALIZADORA QUINHERGU SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339709]","[{roles=supplier, name=COMERCIALIZADORA QUINHERGU SA DE CV, details={type=company}, id=comercializadora-quinhergu-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339709-4500339709","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-quinhergu-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339709}]","Aceites combustibles","4500339709","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-18T00:00:00.000Z","4500339709","ocds-0ud2q6-4500339709","7696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA QUINHERGU SA DE CV, id=comercializadora-quinhergu-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7696","4500339709"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y REFACC DEL CENTRO SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339714]","[{roles=supplier, name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, details={type=company}, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339714-4500339714","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-refacc-del-centro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339714}]","Rodamientos","4500339714","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-27T00:00:00.000Z","4500339714","ocds-0ud2q6-4500339714","1578.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1578.12","4500339714"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[URIVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339759]","[{roles=supplier, name=URIVAL SA DE CV, details={type=company}, id=urival-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339759-4500339759","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[urival-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339759}]","Conexiones tubería","4500339759","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-16T00:00:00.000Z","4500339759","ocds-0ud2q6-4500339759","17099","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIVAL SA DE CV, id=urival-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17099","4500339759"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339494]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339494-4500339494","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339494}]","Sellos juntas empaq.","4500339494","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-06T00:00:00.000Z","4500339494","ocds-0ud2q6-4500339494","19042.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19042.4","4500339494"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339510]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500339510-4500339510","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339510}]","Metales y soldaduras","4500339510","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-17T00:00:00.000Z","4500339510","ocds-0ud2q6-4500339510","91973.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91973.75","4500339510"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CONDUCTORES MEXICANOS ELECTRICOSY DE TELECOMUNICACIONES SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340032]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOSY DE TELECOMUNICACIONES SA D, details={type=company}, id=conductores-mexicanos-electricosy-de-telecomunicaciones-sa-d}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500340032-4500340032","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[conductores-mexicanos-electricosy-de-telecomunicaciones-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340032}]","Refacc. eléctricas","4500340032","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-09T00:00:00.000Z","4500340032","ocds-0ud2q6-4500340032","528443","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOSY DE TELECOMUNICACIONES SA D, id=conductores-mexicanos-electricosy-de-telecomunicaciones-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528443","4500340032"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BINASA REFACCIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340495]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALESSA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500340495-4500340495","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[binasa-refacciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340495","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340495-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340495}]","Rodamientos","4500340495","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-07T00:00:00.000Z","4500340495","ocds-0ud2q6-4500340495","1865.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINASA REFACCIONES INDUSTRIALESSA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1865.16","4500340495"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340666]","[{roles=supplier, name=MEL DE MEXICO SA DE CV, details={type=company}, id=mel-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500340666-4500340666","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mel-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340666}]","Artículo laboratorio","4500340666","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-12T00:00:00.000Z","4500340666","ocds-0ud2q6-4500340666","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","4500340666"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL KEM DE LEON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340667]","[{roles=supplier, name=INDUSTRIAL KEM DE LEON S.A. DE C.V., details={type=company}, id=industrial-kem-de-leon-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500340667-4500340667","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-kem-de-leon-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340667}]","Artículo laboratorio","4500340667","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-10T00:00:00.000Z","4500340667","ocds-0ud2q6-4500340667","3304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL KEM DE LEON S.A. DE C.V., id=industrial-kem-de-leon-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3304","4500340667"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CONSTRUCTORA ARTURO BECERRILSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340819]","[{roles=supplier, name=CONSTRUCTORA ARTURO BECERRILSA DE CV, details={type=company}, id=constructora-arturo-becerril-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500340819-4500340819","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-arturo-becerril-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340819}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500340819","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-14T00:00:00.000Z","4500340819","ocds-0ud2q6-4500340819","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ARTURO BECERRILSA DE CV, id=constructora-arturo-becerril-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4500340819"
