"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Desarollo Economico y Social, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","1440168.4","[]","[{type=contactPoint, value=WENDY YAZMIN GONZALEZ DÁVILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Desarollo Economico y Social","0","0","0","direccion-de-desarollo-economico-y-social-presidencia-municipal-de-teul-de-gonzalez-ortega","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","244","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIONES, scheme=MX-CPA, id=932045994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.09853822702E8","[]","[{type=contactPoint, value=JOSÉ LUIS DE LA PEÑA ALONSO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1637539200127}]","0","DEPARTAMENTO DE LICITACIONES","0","0","0","departamento-de-licitaciones-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tepechitlán, id=mx-zac-tepechitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832045949, uri=https://sites.google.com/site/cnetuc/directorio}]","9316560.249999998","[]","[{type=contactPoint, value=VERONICA DELGADO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-tepechitlan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Pinos, id=mx-zac-pinos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","1012002.6","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pinos","0","0","0","presidencia-municipal-de-pinos","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5318","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.9625359117769005E10","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Fresnillo, id=mx-zac-fresnillo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","27","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE FRESNILLO,ZAC, scheme=MX-CPA, id=832010994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.988626546200001E7","[]","[{type=contactPoint, value=JOSE JIMENEZ CHAIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","H. AYUNTAMIENTO DE FRESNILLO,ZAC","0","0","0","h-ayuntamiento-de-fresnillozac-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Loreto, scheme=MX-CPA, id=932046959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.321626568E7","[]","[{type=contactPoint, value=PATRICIA DEL CARMEN BERNAL LARRALDE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Loreto","0","0","0","instituto-tecnologico-superior-de-loreto-instituto-tecnologico-superior-de-loreto","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.610301248E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Electoral del Estado de Zacatecas","0","0","0","instituto-electoral-del-estado-de-zacatecas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Río Grande, id=mx-zac-rio-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","339","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.8380652271900016E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Río Grande","0","0","0","presidencia-municipal-de-rio-grande","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=COORDINACIÓN ADMINISTRATIVA, scheme=MX-CPA, id=932054973, uri=https://sites.google.com/site/cnetuc/directorio}]","3697684.87","[]","[{type=contactPoint, value=JAIME GERARDO REYES ORTIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN ADMINISTRATIVA","0","0","0","coordinacion-administrativa-instituto-de-cultura-fisica-y-deporte-del-estado-de-zacatecas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Concepción del Oro, id=mx-zac-concepcion-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.271568731E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Concepción del Oro","0","0","0","presidencia-municipal-de-concepcion-del-oro","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa de Cos, id=mx-zac-villa-de-cos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","120","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.814786351099999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Cos","0","0","0","presidencia-municipal-de-villa-de-cos","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Santa María de la Paz, id=mx-zac-santa-maria-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","1268615.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María de la Paz","0","0","0","presidencia-municipal-de-santa-maria-de-la-paz","0"
