"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-14T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0109&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930038&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-109-03-4183930038","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183930038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183930038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0109&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930038&vv_provsino=0}]","Refacciones para la industria petrolera","4183930038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-109-03","ocds-0ud2q6-18575029-109-03","192036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192036","4183930038"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4183930042&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-123-03-4183930042","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","limited","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183930042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183930042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4183930042&vv_provsino=0}]","Refacciones para la industria petrolera","4183930042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-123-03","ocds-0ud2q6-18575029-123-03","2924.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2924.88","4183930042"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0156&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930056&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-156-03-4183930056","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183930056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183930056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0156&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930056&vv_provsino=0}]","Refacciones para la industria petrolera","4183930056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-156-03","ocds-0ud2q6-18575029-156-03","472360.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472360.68","4183930056"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980024&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-025-08-4180980024","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","P/N:07-AULA003 TRAINING ROOM (PER WEEK)","[{id=compranet3-1620530467436}]","18575035","P/N:07-AULA003 TRAINING ROOM (PER WEEK)","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980024&vv_provsino=0}]","P/N:07-AULA003 TRAINING ROOM (PER WEEK)","4180980024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-025-08","ocds-0ud2q6-18575035-025-08","5.724522905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.724522905E7","4180980024"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980042&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-033-08-4180980042","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","P/N:08-MANOOBBAS001 LABOR SHOP","[{id=compranet3-1620530467436}]","18575035","P/N:08-MANOOBBAS001 LABOR SHOP","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980042&vv_provsino=0}]","P/N:08-MANOOBBAS001 LABOR SHOP","4180980042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-033-08","ocds-0ud2q6-18575035-033-08","5324962.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5324962.51","4180980042"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980046 B&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-034-08-4180980046 B","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REHABILITACIýN, INTEGRACIýN Y PUESTA EN OPERACIýN DE UN (1) PAQUETE TURBOCOMPRESOR SOLAR CENTAURO 40/C336 PARA LA TMDB","[{id=compranet3-1620530467436}]","18575035","REHABILITACIýN, INTEGRACIýN Y PUESTA EN OPERACIýN DE UN (1) PAQUETE TURBOCOMPRESOR SOLAR CENTAURO 40/C336 PARA LA TMDB","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980046 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980046 B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980046 B&vv_provsino=0}]","REHABILITACIýN, INTEGRACIýN Y PUESTA EN OPERACIýN DE UN (1) PAQUETE TURBOCOMPRESOR SOLAR CENTAURO 40/C336 PARA LA TMDB","4180980046 B","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-034-08","ocds-0ud2q6-18575035-034-08","1.315466986E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.315466986E8","4180980046 B"
"2021-05-09T03:21:07.000Z","2004-02-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-24T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4187930018&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-001-04-4187930018","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","ADEC., REHAB., INST'N. Y PUESTA EN SERVICIO DE MÓDULO DE COMPRESIÓN DE GAS MCA. SOLAR # DE SERIE TC-1 S-3020347, TC-2 S-3020344, TC-3 CT-78979, CON ACC. Y SIST'S. AUX. EN EST. COMPRESION CUNDUACAN","[{id=compranet3-1620530467436}]","18575042","ADEC., REHAB., INST'N. Y PUESTA EN SERVICIO DE MÓDULO DE COMPRESIÓN DE GAS MCA. SOLAR # DE SERIE TC-1 S-3020347, TC-2 S-3020344, TC-3 CT-78979, CON ACC. Y SIST'S. AUX. EN EST. COMPRESION CUNDUACAN","direct","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","4187930018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4187930018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4187930018&vv_provsino=0}]","ADEC., REHAB., INST'N. Y PUESTA EN SERVICIO DE MÓDULO DE COMPRESIÓN DE GAS MCA. SOLAR # DE SERIE TC-1 S-3020347, TC-2 S-3020344, TC-3 CT-78979, CON ACC. Y SIST'S. AUX. EN EST. COMPRESION CUNDUACAN","4187930018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-001-04","ocds-0ud2q6-18575042-001-04","2.48879995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.48879995E7","4187930018"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4187930016&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-002-03-4187930016","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575042","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","4187930016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4187930016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=42&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4187930016&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4187930016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575042-002-03","ocds-0ud2q6-18575042-002-03","7946072.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7946072.65","4187930016"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940026&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-022-04-4123940026","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940026&vv_provsino=0}]","Bomba vertical y sumergible, instalación y puesta en operación","4123940026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-022-04","ocds-0ud2q6-18575048-022-04","920903.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920903.46","4123940026"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998078&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-029-09-4123998078","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123998078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123998078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998078&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123998078","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-029-09","ocds-0ud2q6-18575048-029-09","2202576.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202576.12","4123998078"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970029&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-030-07-4123970029","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970029&vv_provsino=0}]","Refacciones para la industria petrolera","4123970029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-030-07","ocds-0ud2q6-18575048-030-07","1.310428692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.310428692E7","4123970029"
"2021-05-09T03:21:07.000Z","2004-03-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-20T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940027&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-024-04-4123940027","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940027&vv_provsino=0}]","Refacciones para la industria petrolera","4123940027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-024-04","ocds-0ud2q6-18575048-024-04","666553.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666553.44","4123940027"
