"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[CAM BOL PRO SHOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_042/14]","[{roles=supplier, name=CAM BOL PRO SHOP S.A. DE C.V., details={type=company}, id=cam-bol-pro-shop-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_042/14-OCM_042/14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[cam-bol-pro-shop-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEPORTIVOS PARA LAS ACTIVIDADES DE BOLICHE Y BILLAR","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES DEPORTIVOS PARA LAS ACTIVIDADES DE BOLICHE Y BILLAR","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_042/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_042/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_042/14}]","ADQUISICIÓN DE UNIFORMES DEPORTIVOS PARA LAS ACTIVIDADES DE BOLICHE Y BILLAR","OCM_042/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-04-25T00:00:00.000Z","OCM_042/14","ocds-0ud2q6-OCM_042/14","14340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAM BOL PRO SHOP S.A. DE C.V., id=cam-bol-pro-shop-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14340","OCM_042/14"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[BSI GROUP MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_043/14]","[{roles=supplier, name=BSI GROUP MEXICO S. DE R.L. DE C.V., details={type=company}, id=bsi-group-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_043/14-OCM_043/14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[bsi-group-mexico-s-de-rl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO REQUERIMIENTOS DE LA NORMA ISO 9001:2008","[{id=pot-1620519810584}]","CURSO REQUERIMIENTOS DE LA NORMA ISO 9001:2008","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_043/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_043/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_043/14}]","CURSO REQUERIMIENTOS DE LA NORMA ISO 9001:2008","OCM_043/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-04-23T00:00:00.000Z","OCM_043/14","ocds-0ud2q6-OCM_043/14","18904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSI GROUP MEXICO S. DE R.L. DE C.V., id=bsi-group-mexico-s-de-rl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18904","OCM_043/14"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO MEXICANO DE SISTEMAS DE GESTIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_044/15]","[{roles=supplier, name=INSTITUTO MEXICANO DE SISTEMAS DE GESTIÓN S.C., details={type=company}, id=instituto-mexicano-de-sistemas-de-gestion-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_044/15-OCM_044/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-mexicano-de-sistemas-de-gestion-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE FORMACIÓN DE AUDITORES INTERNOS EN LA NORMA ISO 9001:2008 (9 PERSONAS)","[{id=pot-1620519810584}]","CURSO DE FORMACIÓN DE AUDITORES INTERNOS EN LA NORMA ISO 9001:2008 (9 PERSONAS)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_044/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_044/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_044/15}]","CURSO DE FORMACIÓN DE AUDITORES INTERNOS EN LA NORMA ISO 9001:2008 (9 PERSONAS)","OCM_044/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-04-28T00:00:00.000Z","OCM_044/15","ocds-0ud2q6-OCM_044/15","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE SISTEMAS DE GESTIÓN S.C., id=instituto-mexicano-de-sistemas-de-gestion-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","OCM_044/15"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[IGNACIO FERNANDEZ DE GUEVARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_066/15]","[{roles=supplier, name=IGNACIO FERNANDEZ DE GUEVARA, details={type=person}, id=ignacio-fernandez-de-guevara}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_066/15-OCM_066/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[ignacio-fernandez-de-guevara]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACION PARA EL CONSULTORIO DEL EDIFICIO CORPORATIVO","[{id=pot-1620519810584}]","SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACION PARA EL CONSULTORIO DEL EDIFICIO CORPORATIVO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_066/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_066/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_066/15}]","SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACION PARA EL CONSULTORIO DEL EDIFICIO CORPORATIVO","OCM_066/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-07-13T00:00:00.000Z","OCM_066/15","ocds-0ud2q6-OCM_066/15","5009.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO FERNANDEZ DE GUEVARA, id=ignacio-fernandez-de-guevara}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5009.31","OCM_066/15"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_074/15]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_074/15-OCM_074/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFERENCIA: INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN LAS ORGANIZACIONES","[{id=pot-1620519810584}]","CONFERENCIA: INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN LAS ORGANIZACIONES","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_074/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_074/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_074/15}]","CONFERENCIA: INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN LAS ORGANIZACIONES","OCM_074/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-08-11T00:00:00.000Z","OCM_074/15","ocds-0ud2q6-OCM_074/15","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACIÓN Y CERTIFICACIÓN A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","OCM_074/15"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[IDEFI CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_075/14]","[{roles=supplier, name=IDEFI CONSULTORES S.C., details={type=company}, id=idefi-consultores-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_075/14-OCM_075/14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[idefi-consultores-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE RIESGO DE LIQUIDEZ Y ALM (ENFOQUE BASILEA III)","[{id=pot-1620519810584}]","CURSO DE RIESGO DE LIQUIDEZ Y ALM (ENFOQUE BASILEA III)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_075/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_075/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_075/14}]","CURSO DE RIESGO DE LIQUIDEZ Y ALM (ENFOQUE BASILEA III)","OCM_075/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-08-16T00:00:00.000Z","OCM_075/14","ocds-0ud2q6-OCM_075/14","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEFI CONSULTORES S.C., id=idefi-consultores-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","OCM_075/14"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Consultores en Justicia Genero y Comunicación S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_078/16]","[{roles=supplier, name=Consultores en Justicia Genero y Comunicación S.C., details={type=company}, id=consultores-en-justicia-genero-y-comunicacion-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_078/16-OCM_078/16","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[consultores-en-justicia-genero-y-comunicacion-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller: sensibilización y formación de igualda de oportunidades","[{id=pot-1620519810584}]","Taller: sensibilización y formación de igualda de oportunidades","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_078/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_078/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_078/16}]","Taller: sensibilización y formación de igualda de oportunidades","OCM_078/16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-03-22T00:00:00.000Z","OCM_078/16","ocds-0ud2q6-OCM_078/16","15200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultores en Justicia Genero y Comunicación S.C., id=consultores-en-justicia-genero-y-comunicacion-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15200","OCM_078/16"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL DE MICHOACÁN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_103/15]","[{roles=supplier, name=INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL DE MICHOACÁN A.C., details={type=company}, id=instituto-nacional-de-valuacion-agropecuaria-y-forestal-de-michoacan-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_103/15-OCM_103/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-nacional-de-valuacion-agropecuaria-y-forestal-de-michoacan-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","XI SIMPOSIUM NACIONAL Y VII SIMPOSIO INTERNACIONAL DE VALUACIÓN RURAL EL PARADIGNMA DEL DESARROLLO Y LA VALUACIÓN EN LA OCUPACIÓN DEL TERRITORIO URBANO-RURAL","[{id=pot-1620519810584}]","XI SIMPOSIUM NACIONAL Y VII SIMPOSIO INTERNACIONAL DE VALUACIÓN RURAL EL PARADIGNMA DEL DESARROLLO Y LA VALUACIÓN EN LA OCUPACIÓN DEL TERRITORIO URBANO-RURAL","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_103/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_103/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_103/15}]","XI SIMPOSIUM NACIONAL Y VII SIMPOSIO INTERNACIONAL DE VALUACIÓN RURAL EL PARADIGNMA DEL DESARROLLO Y LA VALUACIÓN EN LA OCUPACIÓN DEL TERRITORIO URBANO-RURAL","OCM_103/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-09-12T00:00:00.000Z","OCM_103/15","ocds-0ud2q6-OCM_103/15","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL DE MICHOACÁN A.C., id=instituto-nacional-de-valuacion-agropecuaria-y-forestal-de-michoacan-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","OCM_103/15"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[PMS CAPACITACIÓN EFECTIVA DE MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_104/15]","[{roles=supplier, name=PMS CAPACITACIÓN EFECTIVA DE MÉXICO S.C., details={type=company}, id=pms-capacitacion-efectiva-de-mexico-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_104/15-OCM_104/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[pms-capacitacion-efectiva-de-mexico-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO IDENTIFICACIÓN DE PROCESOS Y DESARROLLO DE UN MANUAL DE POLITICAS Y PROCEDIMIENTOS","[{id=pot-1620519810584}]","CURSO IDENTIFICACIÓN DE PROCESOS Y DESARROLLO DE UN MANUAL DE POLITICAS Y PROCEDIMIENTOS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_104/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_104/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_104/15}]","CURSO IDENTIFICACIÓN DE PROCESOS Y DESARROLLO DE UN MANUAL DE POLITICAS Y PROCEDIMIENTOS","OCM_104/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-09-18T00:00:00.000Z","OCM_104/15","ocds-0ud2q6-OCM_104/15","11200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PMS CAPACITACIÓN EFECTIVA DE MÉXICO S.C., id=pms-capacitacion-efectiva-de-mexico-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11200","OCM_104/15"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[IGNACIO FERNANDEZ DE GUEVARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_121/15]","[{roles=supplier, name=IGNACIO FERNANDEZ DE GUEVARA, details={type=person}, id=ignacio-fernandez-de-guevara}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_121/15-OCM_121/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[ignacio-fernandez-de-guevara]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GENERICOS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_121/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_121/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_121/15}]","ADQUISICIÓN DE MEDICAMENTOS GENERICOS","OCM_121/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-11-17T00:00:00.000Z","OCM_121/15","ocds-0ud2q6-OCM_121/15","9044.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO FERNANDEZ DE GUEVARA, id=ignacio-fernandez-de-guevara}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9044.97","OCM_121/15"
