"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[GRUPO CONSTRUCTOR JN 3-16 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-06-117&p_CveDep=00641&p_CveUni=225&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, details={type=company}, id=grupo-constructor-jn-3-16-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-010-04-1-04-12-06-117","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[grupo-constructor-jn-3-16-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REMODELACION DE LA SUBDELEGACION EN ZIHUATANEJO,GRO.","[{id=compranet3-1620530467436}]","641225","REMODELACION DE LA SUBDELEGACION EN ZIHUATANEJO,GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-06-117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-06-117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-06-117&p_CveDep=00641&p_CveUni=225&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","REMODELACION DE LA SUBDELEGACION EN ZIHUATANEJO,GRO.","1-04-12-06-117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-010-04","ocds-0ud2q6-00641225-010-04","1088669.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, id=grupo-constructor-jn-3-16-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1088669.02","1-04-12-06-117"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[GRUPO CONSTRUCTOR JN 3-16 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-04-118&p_CveDep=00641&p_CveUni=225&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, details={type=company}, id=grupo-constructor-jn-3-16-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-012-04-1-04-12-04-118","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[grupo-constructor-jn-3-16-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","REMODELACION DE LA SUBDELEGACION EN CHILPANCINGO,GRO.","[{id=compranet3-1620530467436}]","641225","REMODELACION DE LA SUBDELEGACION EN CHILPANCINGO,GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-04-118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-04-118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-04-118&p_CveDep=00641&p_CveUni=225&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","REMODELACION DE LA SUBDELEGACION EN CHILPANCINGO,GRO.","1-04-12-04-118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-012-04","ocds-0ud2q6-00641225-012-04","2627358.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR JN 3-16 SA DE CV, id=grupo-constructor-jn-3-16-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2627358.36","1-04-12-04-118"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[SIETEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SIETEL, S.A. DE C.V., details={type=company}, id=sietel-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-04-64/01/01","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[sietel-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","INSTALACION DE RED DE SONIDO AMBIENTAL EN U.M.F.","[{id=compranet3-1620530467436}]","641225","INSTALACION DE RED DE SONIDO AMBIENTAL EN U.M.F.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","64/01/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64/01/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2004&TipInv=D}]","AMPLIACION Y REMODELACION DEL H.G.R. No. 1 EN ACAPULCO, GRO.","64/01/01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-04","ocds-0ud2q6-00641225-001-04","209207.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIETEL, S.A. DE C.V., id=sietel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209207.2","64/01/01"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[AIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-12-01-123&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AIASA, S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-05-1-05-12-01-123","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[aiasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","PROYECTO EJECUTIVO DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","[{id=compranet3-1620530467436}]","641225","PROYECTO EJECUTIVO DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-05-12-01-123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-12-01-123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-12-01-123&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","PROYECTO EJECUTIVO DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","1-05-12-01-123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-05","ocds-0ud2q6-00641225-001-05","698104.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA, S.A. DE C.V., id=aiasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698104.77","1-05-12-01-123"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[AIASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=AIASA S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-07-2-05-12-01-137","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[aiasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Servicio de Gestoria para Tramites de Actualizacion de licencia de Construccion, Firma responsiva de D.R.O., supervisiýn de la obra ampliaciýn y remodelaciýn del H.G.S.Z./M.F. No. 5, Taxco, Gro.","[{id=compranet3-1620530467436}]","641225","Servicio de Gestoria para Tramites de Actualizacion de licencia de Construccion, Firma responsiva de D.R.O., supervisiýn de la obra ampliaciýn y remodelaciýn del H.G.S.Z./M.F. No. 5, Taxco, Gro.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","2-05-12-01-137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-12-01-137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0001&AnoInv=2007&TipInv=D}]","TERMINACION DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No.5 DE TAXCO, GRO.","2-05-12-01-137","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-07","ocds-0ud2q6-00641225-001-07","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA S.A. DE C.V., id=aiasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","2-05-12-01-137"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1051201138&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-001-07-1051201138","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[raima-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","TERMINACION DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No.5 DE TAXCO, GRO.","[{id=compranet3-1620530467436}]","641225","TERMINACION DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No.5 DE TAXCO, GRO.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1051201138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1051201138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1051201138&p_CveDep=00641&p_CveUni=225&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","TERMINACION DE LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No.5 DE TAXCO, GRO.","1051201138","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-001-07","ocds-0ud2q6-00641225-001-07","1.043199477E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043199477E7","1051201138"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[TERAN UGARTE JORGE UBALDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-05-108&p_CveDep=00641&p_CveUni=225&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TERAN UGARTE JORGE UBALDO, details={type=person}, id=teran-ugarte-jorge-ubaldo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-002-04-1-04-12-05-108","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[teran-ugarte-jorge-ubaldo]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Servicio relacionado con la obra publica proyecto ejecutivo de la remodelaciòn de la Subdelegacion Metropolitana en Acapulco, Gro.","[{id=compranet3-1620530467436}]","641225","Servicio relacionado con la obra publica proyecto ejecutivo de la remodelaciòn de la Subdelegacion Metropolitana en Acapulco, Gro.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-05-108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-05-108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-05-108&p_CveDep=00641&p_CveUni=225&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio relacionado con la obra publica proyecto ejecutivo de la remodelaciòn de la Subdelegacion Metropolitana en Acapulco, Gro.","1-04-12-05-108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-002-04","ocds-0ud2q6-00641225-002-04","208951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERAN UGARTE JORGE UBALDO, id=teran-ugarte-jorge-ubaldo}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208951","1-04-12-05-108"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[ARTURO DE LA O MANZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0002&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARTURO DE LA O MANZO, details={type=company}, id=arturo-de-la-o-manzo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-002-05-2-04-12-05-121","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[arturo-de-la-o-manzo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","DIRECCION RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641225","DIRECCION RESPONSABLE DE OBRA","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","2-04-12-05-121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-12-05-121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0002&AnoInv=2005&TipInv=D}]","AMPLIACIýN Y REMODELACIýN DEL HOSPITAL GENERAL DE SUBZONA CON MEDICINA FAMILIAR No. 5 EN TAXCO, GRO.","2-04-12-05-121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-002-05","ocds-0ud2q6-00641225-002-05","106612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO DE LA O MANZO, id=arturo-de-la-o-manzo}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106612","2-04-12-05-121"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[YUSELL C. HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-04-109&p_CveDep=00641&p_CveUni=225&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=YUSELL C. HERNANDEZ MARTINEZ, details={type=person}, id=yusell-c-hernandez-martinez}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-003-04-1-04-12-04-109","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[yusell-c-hernandez-martinez]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Servicio relacionado con la obra publica proyecto ejecutivo de la remodelaciòn de la Subdelegacion en Chilpancingo, Gro.","[{id=compranet3-1620530467436}]","641225","Servicio relacionado con la obra publica proyecto ejecutivo de la remodelaciòn de la Subdelegacion en Chilpancingo, Gro.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-04-109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-04-109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-04-109&p_CveDep=00641&p_CveUni=225&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio relacionado con la obra publica proyecto ejecutivo de la remodelaciòn de la Subdelegacion en Chilpancingo, Gro.","1-04-12-04-109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-003-04","ocds-0ud2q6-00641225-003-04","189132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YUSELL C. HERNANDEZ MARTINEZ, id=yusell-c-hernandez-martinez}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189132","1-04-12-04-109"
"2021-05-09T03:21:07.000Z","2010-08-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-19T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[HELIOCOL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HELIOCOL DE MEXICO, S.A. DE C.V., details={type=company}, id=heliocol-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-003-10-DEPTO/24/10","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[heliocol-de-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","reparacion,adecuacion de instalacion hidraulica,de la soporteria,del equipo de bombeo y control para la operacion automatica del sisitema solar de 270ncolectores hc-40","[{id=compranet3-1620530467436}]","641225","reparacion,adecuacion de instalacion hidraulica,de la soporteria,del equipo de bombeo y control para la operacion automatica del sisitema solar de 270ncolectores hc-40","direct","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","DEPTO/24/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEPTO/24/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=225&NumInv=0003&AnoInv=2010&TipInv=D}]","reparacion,adecuacion de instalacion hidraulica,de la soporteria,del equipo de bombeo y control para la operacion automatica del sisitema solar de 270ncolectores hc-40","DEPTO/24/10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-003-10","ocds-0ud2q6-00641225-003-10","248975.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELIOCOL DE MEXICO, S.A. DE C.V., id=heliocol-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248975.39","DEPTO/24/10"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guerrero","active","complete","[TERAN UGARTE JORGE UBALDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-06-110&p_CveDep=00641&p_CveUni=225&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TERAN UGARTE JORGE UBALDO, details={type=person}, id=teran-ugarte-jorge-ubaldo}]","Nacional","MXN","Departamento de Construcción de la Delegación Guerrero","00641225-004-04-1-04-12-06-110","[contract]","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[teran-ugarte-jorge-ubaldo]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guerrero","unidad-compradora","Servicio relacionado con la obra publica proyecto ejecutivo de la remodelaciòn de la Subdelegacion en Zihuatanejo, Gro.","[{id=compranet3-1620530467436}]","641225","Servicio relacionado con la obra publica proyecto ejecutivo de la remodelaciòn de la Subdelegacion en Zihuatanejo, Gro.","open","institution","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guerrero","departamento-de-construccion-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","1-04-12-06-110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-12-06-110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-12-06-110&p_CveDep=00641&p_CveUni=225&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio relacionado con la obra publica proyecto ejecutivo de la remodelaciòn de la Subdelegacion en Zihuatanejo, Gro.","1-04-12-06-110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641225-004-04","ocds-0ud2q6-00641225-004-04","104182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERAN UGARTE JORGE UBALDO, id=teran-ugarte-jorge-ubaldo}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104182","1-04-12-06-110"
