"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-10T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966656]","[{identifier={legalName=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, scheme=RUPC, id=22280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E95-2016-1199632","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[investigaciones-y-estudios-superiores-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Talleres de Profesionalización para actores locales y regionales del turismo","[{id=compranet-1620524637144}]","021000999","false","Expirado","Talleres de Profesionalización para actores locales y regionales del turismo","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1199632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966656}]","Talleres de Profesionalización para actores locales y regionales del turismo","1199632","true","Presencial","Secretaría de Turismo","2016-11-30T00:00:00.000Z","1161673","ocds-0ud2q6-AA-021000999-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","307680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, id=investigaciones-y-estudios-superiores-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307680","1199632",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-16T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279108]","[{identifier={legalName=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, scheme=RUPC, id=22280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E95-2017-1586594","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[investigaciones-y-estudios-superiores-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Talleres de inducción para actores locales y regionales, para innovación y el aprovechamiento sustentable del patrimonio cultural-religioso en destinos turísticos,","[{id=compranet-1620524637144}]","021000999","false","Expirado","Talleres de inducción para actores locales y regionales, para innovación y el aprovechamiento sustentable del patrimonio cultural-religioso en destinos turísticos,","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1586594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1586594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279108}]","Talleres de inducción para actores locales y regionales, para innovación","1586594","true","Presencial","Secretaría de Turismo","2017-11-30T00:00:00.000Z","1499774","ocds-0ud2q6-AA-021000999-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","255000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, id=investigaciones-y-estudios-superiores-sc}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","1586594",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[AGR OUTSOURCING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522244]","[{address={countryName=México}, roles=supplier, name=AGR OUTSOURCING SA DE CV, additionalIdentifiers={legalName=AGR OUTSOURCING SA DE CV, scheme=RFC, verified=1, id=AOU050520LH1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agr-outsourcing-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E95-2018-1879071","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[agr-outsourcing-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos, así como Materiales, Accesorios y Suministros Médicos","[{id=compranet-1599767228359}]","021000999","false","Expirado","Adquisición de Medicinas y Productos Farmacéuticos, así como Materiales, Accesorios y Suministros Médicos","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1879071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1879071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522244}]","Adquisición de Medicinas y Productos Farmacéuticos","1879071",,"Electrónica","Secretaría de Turismo","2018-12-31T00:00:00.000Z","1756816","ocds-0ud2q6-AA-021000999-E95-2018","false","[{}]","05. Adjudicación Directa LAASSP","129391.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=AGR OUTSOURCING SA DE CV, id=agr-outsourcing-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129391.01","1879071","2018-07-26T16:54:00.000Z",,"Adquisición de Medicinas y Productos Farmacéuticos, así como Materiales, Accesorios y Suministros Médicos","2018-07-27T17:00:00.000Z","Art. 42 párrafo primero","Adquisición de Medicinas y Productos Farmacéuticos, así como Materiales, Accesorios y Suministros Médicos","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[COMERCIALIZADORA GLB TRADING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060842]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GLB TRADING SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GLB TRADING SA DE CV, scheme=RFC, verified=1, id=CGT970412FE5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-glb-trading-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E95-2021-2632309","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[comercializadora-glb-trading-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","“Difusión Permanente, versión Resultados de Sector Turismo”","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","021000999","false","Expirado","“Difusión Permanente, versión Resultados de Sector Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060842}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632309",,"Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362440","ocds-0ud2q6-AA-021000999-E95-2021","false","[{}]","05. Adjudicación Directa LAASSP","73275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=COMERCIALIZADORA GLB TRADING SA DE CV, id=comercializadora-glb-trading-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.86","2632309","2021-11-12T15:46:00.000Z",,"Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","2021-11-12T14:00:00.000Z","Art. 41 fr. I","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[EDITORIAL ALGARABIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060862]","[{identifier={legalName=EDITORIAL ALGARABIA SA DE CV, scheme=RUPC, id=649529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL ALGARABIA SA DE CV, additionalIdentifiers={legalName=EDITORIAL ALGARABIA SA DE CV, scheme=RFC, verified=1, id=EAL171123S50}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-algarabia-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E96-2021-2632343","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[editorial-algarabia-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","“Difusión Permanente, versión Resultados de Sector Turismo”","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","021000999","false","Expirado","“Difusión Permanente, versión Resultados de Sector Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060862}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632343",,"Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362445","ocds-0ud2q6-AA-021000999-E96-2021","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDITORIAL ALGARABIA SA DE CV, id=editorial-algarabia-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","2632343","2021-11-12T16:09:00.000Z",,"Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","2021-11-12T17:00:00.000Z","Art. 41 fr. I","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-04T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[CELENE HERNANDEZ CAPISTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283601]","[{address={countryName=México}, roles=supplier, name=CELENE HERNANDEZ CAPISTRAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=celene-hernandez-capistran}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E97-2017-1592250","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[celene-hernandez-capistran]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral para la “Participación de la SECTUR en el “XVII Congreso Internacional de Turismo” del Consejo Nacional Empresarial Turístico (CNET)","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio Integral para la “Participación de la SECTUR en el “XVII Congreso Internacional de Turismo” del Consejo Nacional Empresarial Turístico (CNET)","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1592250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1592250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283601}]","""XVII Congreso Internacional de Turismo"", (CNET)","1592250","true","Electrónica","Secretaría de Turismo","2017-10-05T00:00:00.000Z","1504525","ocds-0ud2q6-AA-021000999-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","100020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CELENE HERNANDEZ CAPISTRAN, id=celene-hernandez-capistran}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100020","1592250",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525143]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, additionalIdentifiers={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RFC, verified=1, id=MBA960229SJ9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E97-2018-1877017","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[martinez-barranco-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","[{id=compranet-1599767228359}]","021000999","false","Expirado","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1877017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525143}]","Herramientas de Trabajo y Materiales para la SECTUR","1877017",,"Presencial","Secretaría de Turismo","2018-08-30T00:00:00.000Z","1760039","ocds-0ud2q6-AA-021000999-E97-2018","false","[{}]","05. Adjudicación Directa LAASSP","66674.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66674.69","1877017","2018-07-31T09:26:00.000Z",,"Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","2018-07-31T11:00:00.000Z","Art. 42 párrafo primero","Adquisición de Herramientas de Trabajo y Materiales para el Mantenimiento a los Inmuebles de la Secretaría de Turismo","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-12-31T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-17T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785356]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E97-2019-2225470","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[toka-internacional-sapi-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como medida de fin de año 2019, para el personal operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados”,","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","021000999","false","Expirado","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como medida de fin de año 2019, para el personal operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados”,","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2225470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785356}]","Contratación para la Prestación del Servicio de Vales de Despensa","2225470",,"Electrónica","Secretaría de Turismo","2019-12-31T00:00:00.000Z","2039501","ocds-0ud2q6-AA-021000999-E97-2019","false","[{}]","05. Adjudicación Directa LAASSP","14489400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14489400","2225470","2019-12-19T09:48:00.000Z",,"Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como medida de fin de año 2019, para el personal operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados”,","2019-12-16T18:00:00.000Z","Art. 41 fr. V","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como medida de fin de año 2019, para el personal operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados”,","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z",,,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[AMX CONTENIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060870]","[{identifier={legalName=AMX CONTENIDO SA DE CV, scheme=RUPC, id=642231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMX CONTENIDO SA DE CV, additionalIdentifiers={legalName=AMX CONTENIDO SA DE CV, scheme=RFC, verified=1, id=ACO080407868}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=amx-contenido-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E97-2021-2632361","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[amx-contenido-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Difusión Permanente, versión Resultados de Sector Turismo","[{id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1641772800009}]","021000999","false","Expirado","Difusión Permanente, versión Resultados de Sector Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060870}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632361",,"Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362450","ocds-0ud2q6-AA-021000999-E97-2021","false","[{}]","05. Adjudicación Directa LAASSP","172413.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=AMX CONTENIDO SA DE CV, id=amx-contenido-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.78","2632361","2021-11-12T16:22:00.000Z",,"Difusión Permanente, versión Resultados de Sector Turismo","2021-11-12T17:00:00.000Z","Art. 41 fr. I","Difusión Permanente, versión Resultados de Sector Turismo","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR","complete","[EISA MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525308]","[{address={countryName=México}, roles=supplier, name=EISA MULTIMEDIOS SA DE CV, additionalIdentifiers={legalName=EISA MULTIMEDIOS SA DE CV, scheme=RFC, verified=1, id=EMU150618SGA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eisa-multimedios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E98-2018-1877258","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[eisa-multimedios-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Impresión y generación del documento “Turismo 2040,Política Turística de Estado""","[{id=compranet-1599767228359}]","021000999","false","Expirado","Impresión y generación del documento “Turismo 2040,Política Turística de Estado""","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1877258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525308}]","Impresión y generación del documento “Turismo 2040,Política Turística de Estado""","1877258",,"Presencial","Secretaría de Turismo","2018-09-13T00:00:00.000Z","1760151","ocds-0ud2q6-AA-021000999-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","78330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EISA MULTIMEDIOS SA DE CV, id=eisa-multimedios-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78330","1877258","2018-07-31T10:20:00.000Z",,"Impresión y generación de material infográfico, del documento “Turismo 2040, Política Turística de Estado”","2018-07-31T12:00:00.000Z","Art. 42 párrafo primero","Impresión y generación de material infográfico, del documento “Turismo 2040, Política Turística de Estado”","No se utilizó el Contrato Marco"
