"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001316-2301-652]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001316-2301-652-0000001316-2301-652","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001316-2301-652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001316-2301-652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001316-2301-652}]","REFACCIONES ACCESORIOS Y HERR","0000001316-2301-652","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-17T00:00:00.000Z","0000001316-2301-652","ocds-0ud2q6-0000001316-2301-652","570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570","0000001316-2301-652"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001316-2401-652]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001316-2401-652-0000001316-2401-652","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001316-2401-652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001316-2401-652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001316-2401-652}]","MATERIALES DE CONSTRUCCION","0000001316-2401-652","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-17T00:00:00.000Z","0000001316-2401-652","ocds-0ud2q6-0000001316-2401-652","818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818","0000001316-2401-652"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001316-2402-652]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001316-2402-652-0000001316-2402-652","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001316-2402-652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001316-2402-652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001316-2402-652}]","ESTRUCTURAS Y MANUFACTURAS","0000001316-2402-652","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-17T00:00:00.000Z","0000001316-2402-652","ocds-0ud2q6-0000001316-2402-652","4300.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300.05","0000001316-2402-652"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001367-2402-752]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001367-2402-752-0000001367-2402-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001367-2402-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001367-2402-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001367-2402-752}]","ESTRUCTURAS Y MANUFACTURAS","0000001367-2402-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-25T00:00:00.000Z","0000001367-2402-752","ocds-0ud2q6-0000001367-2402-752","1970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1970","0000001367-2402-752"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001369-2301-752]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001369-2301-752-0000001369-2301-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001369-2301-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001369-2301-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001369-2301-752}]","REFACCIONES ACCESORIOS Y HERR","0000001369-2301-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-25T00:00:00.000Z","0000001369-2301-752","ocds-0ud2q6-0000001369-2301-752","554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","554","0000001369-2301-752"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001369-2401-752]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001369-2401-752-0000001369-2401-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001369-2401-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001369-2401-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001369-2401-752}]","MATERIALES DE CONSTRUCCION","0000001369-2401-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-25T00:00:00.000Z","0000001369-2401-752","ocds-0ud2q6-0000001369-2401-752","420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420","0000001369-2401-752"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001369-2501-752]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001369-2501-752-0000001369-2501-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAS PRIMAS DE PRODUCCION","[{id=pot-1620519810584}]","MATERIAS PRIMAS DE PRODUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001369-2501-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001369-2501-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001369-2501-752}]","MATERIAS PRIMAS DE PRODUCCION","0000001369-2501-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-25T00:00:00.000Z","0000001369-2501-752","ocds-0ud2q6-0000001369-2501-752","33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33","0000001369-2501-752"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001456-2301-452]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001456-2301-452-0000001456-2301-452","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001456-2301-452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001456-2301-452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001456-2301-452}]","REFACCIONES ACCESORIOS Y HERR","0000001456-2301-452","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-14T00:00:00.000Z","0000001456-2301-452","ocds-0ud2q6-0000001456-2301-452","348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348","0000001456-2301-452"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001470-2301-329]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001470-2301-329-0000001470-2301-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001470-2301-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001470-2301-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001470-2301-329}]","REFACCIONES ACCESORIOS Y HERR","0000001470-2301-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-15T00:00:00.000Z","0000001470-2301-329","ocds-0ud2q6-0000001470-2301-329","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","0000001470-2301-329"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001164-2401-752]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001164-2401-752-0000001164-2401-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001164-2401-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001164-2401-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001164-2401-752}]","MATERIALES DE CONSTRUCCION","0000001164-2401-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-05T00:00:00.000Z","0000001164-2401-752","ocds-0ud2q6-0000001164-2401-752","125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125","0000001164-2401-752"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001164-2402-752]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001164-2402-752-0000001164-2402-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001164-2402-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001164-2402-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001164-2402-752}]","ESTRUCTURAS Y MANUFACTURAS","0000001164-2402-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-05T00:00:00.000Z","0000001164-2402-752","ocds-0ud2q6-0000001164-2402-752","2319.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO S.A. DE C.V., id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2319.31","0000001164-2402-752"
