"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-24T08:05:00.000Z","2014-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455281]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N5-2014-628858","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[grupo-nacional-provincial-sab]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2014-10-03T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES","[{id=compranet-1620524637144}]","923055981","false","Expirado","ASEGURAMIENTO DE BIENES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","628858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455281}]","Quintana Roo","SEGUROS DE BIENES PATRIMONIALES","628858","true","Presencial","Universidad Tecnológica de Cancún","2015-10-14T00:00:00.000Z","676938","ocds-0ud2q6-LA-923055981-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","65965.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65965.85","628858"
"2019-01-24T01:17:46.000Z","2014-09-24T08:05:00.000Z","2014-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455281]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N5-2014-628857","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2014-10-03T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES","[{id=compranet-1620524637144}]","923055981","false","Expirado","ASEGURAMIENTO DE BIENES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","628857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455281}]","Quintana Roo","SEGUROS DE BIENES PATRIMONIALES","628857","true","Presencial","Universidad Tecnológica de Cancún","2015-10-14T00:00:00.000Z","676938","ocds-0ud2q6-LA-923055981-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","154400.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154400.65","628857"
"2019-01-24T01:17:24.000Z","2015-09-22T09:12:00.000Z","2015-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684358]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N5-2015-915034","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[grupo-nacional-provincial-sab]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-10-08T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","contratacion de seguros de bienes patrimoniales","[{id=compranet-1620524637144}]","923055981","false","Expirado","contratacion de seguros de bienes patrimoniales","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","915034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684358}]","Quintana Roo","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","915034","true","Presencial","Universidad Tecnológica de Cancún","2016-10-14T00:00:00.000Z","906366","ocds-0ud2q6-LA-923055981-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","131520.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131520.56","915034"
"2019-01-24T01:17:24.000Z","2015-09-22T09:12:00.000Z","2015-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[ABA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684358]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N5-2015-915121","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[aba-seguros-sa-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-10-08T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","923055981","false","Expirado","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","915121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684358}]","Quintana Roo","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","915121","true","Presencial","Universidad Tecnológica de Cancún","2016-10-14T00:00:00.000Z","906366","ocds-0ud2q6-LA-923055981-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","152853.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152853.75","915121"
"2019-11-08T17:40:02.000Z","2012-09-18T12:04:00.000Z","2012-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162562]","[{address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N6-2012-249985","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[grupo-nacional-provincial-sab]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-10-04T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES","[{id=compranet-1620524637144}]","923055981","false","Terminado","ASEGURAMIENTO DE BIENES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","249985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162562}]","Quintana Roo","ASEGURAMIENTO DE BIENES","249985","true","Presencial","Universidad Tecnológica de Cancún","2013-10-14T00:00:00.000Z","254663","ocds-0ud2q6-LA-923055981-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","147451.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147451.25","249985"
"2019-11-08T17:40:02.000Z","2012-09-18T12:04:00.000Z","2012-10-14T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-10-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162562]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N6-2012-250051","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[metlife-mexico-sa]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-10-04T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES","[{id=compranet-1620524637144}]","923055981","false","Terminado","ASEGURAMIENTO DE BIENES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","250051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162562}]","Quintana Roo","ASEGURAMIENTO DE BIENES","250051","true","Presencial","Universidad Tecnológica de Cancún","2013-10-14T00:00:00.000Z","254663","ocds-0ud2q6-LA-923055981-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","57408.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57408.4","250051"
"2019-01-24T01:17:24.000Z","2015-11-27T11:38:00.000Z","2015-12-17T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750337]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N6-2015-971046","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[compumaya-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-12-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO","[{id=compranet-1620524637144}]","923055981","false","Expirado","ADQUISICION DE EQUIPAMIENTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","971046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750337}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO","971046","true","Presencial","Universidad Tecnológica de Cancún","2016-01-30T00:00:00.000Z","952727","ocds-0ud2q6-LA-923055981-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","363274","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","363274","971046"
"2019-01-24T01:17:00.000Z","2016-01-26T08:57:00.000Z","2016-02-29T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[SERVICIOS Y SUMINISTROS EMPRESARIALES ARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788271]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS EMPRESARIALES ARCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-empresariales-arca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E1-2016-1018962","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[servicios-y-suministros-empresariales-arca-sa-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-02-16T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE SERVICIOS DE JARDINERIA","[{id=compranet-1620524637144}]","923055981","false","Expirado","CONTRATACION DE SERVICIOS DE JARDINERIA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1018962","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788271}]","Quintana Roo","CONTRATACION DE SERVICIOS","1018962","true","Presencial","Universidad Tecnológica de Cancún","2016-12-31T00:00:00.000Z","987638","ocds-0ud2q6-LA-923055981-E1-2016","false","[{}]","01. Licitación Pública LAASSP","44800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS Y SUMINISTROS EMPRESARIALES ARCA SA DE CV, id=servicios-y-suministros-empresariales-arca-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44800","1018962","2016-02-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-26T08:57:00.000Z","2016-02-29T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[MARTHA MENDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788271]","[{address={countryName=México}, roles=supplier, name=MARTHA MENDEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-mendez-gomez}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E1-2016-1018959","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[martha-mendez-gomez]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-02-16T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE SERVICIOS DE LIMPIEZA","[{id=compranet-1620524637144}]","923055981","false","Expirado","CONTRATACION DE SERVICIOS DE LIMPIEZA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1018959","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788271}]","Quintana Roo","CONTRATACION DE SERVICIOS","1018959","true","Presencial","Universidad Tecnológica de Cancún","2016-12-31T00:00:00.000Z","987638","ocds-0ud2q6-LA-923055981-E1-2016","false","[{}]","01. Licitación Pública LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARTHA MENDEZ GOMEZ, id=martha-mendez-gomez}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1018959","2016-02-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-26T08:57:00.000Z","2016-02-29T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788271]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E1-2016-1018961","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-02-16T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE SERVICIOS DE SEGURIDAD","[{id=compranet-1620524637144}]","923055981","false","Expirado","CONTRATACION DE SERVICIOS DE SEGURIDAD","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1018961","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788271}]","Quintana Roo","CONTRATACION DE SERVICIOS","1018961","true","Presencial","Universidad Tecnológica de Cancún","2016-12-31T00:00:00.000Z","987638","ocds-0ud2q6-LA-923055981-E1-2016","false","[{}]","01. Licitación Pública LAASSP","54394.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54394.56","1018961","2016-02-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-24T08:38:00.000Z","2017-02-15T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[FENIX DEL CARIBE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055271]","[{address={countryName=México}, roles=supplier, name=FENIX DEL CARIBE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fenix-del-caribe-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E1-2017-1331589","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[fenix-del-caribe-s-de-rl-de-cv]","services","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-02-09T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA","[{id=compranet-1620524637144}]","923055981","false","Expirado","CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1331589","MX-CPA","MXN","[{datePublished=2017-02-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055271}]","Quintana Roo","CONTRATACION DE SERVICIOS","1331589","true","Presencial","Universidad Tecnológica de Cancún","2017-12-31T00:00:00.000Z","1259848","ocds-0ud2q6-LA-923055981-E1-2017","false","[{}]","01. Licitación Pública LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FENIX DEL CARIBE S DE RL DE CV, id=fenix-del-caribe-s-de-rl-de-cv}]","universidad-tecnologica-de-cancun","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1331589","2017-02-14T00:00:00.000Z","active"
