"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-03-26T12:39:00.000Z","2013-05-23T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Comercializadora Gomibry, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236618]","[{address={countryName=México}, roles=supplier, name=Comercializadora Gomibry, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-gomibry-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N5-2013-334110","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[comercializadora-gomibry-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-04-15T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de enseres domésticos para hoteles y embarcaciones marinas de los Activos de Producción de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de enseres domésticos para hoteles y embarcaciones marinas de los Activos de Producción de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","334110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236618}]","Enseres domesticos para hoteles y embarcaciones","334110","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","360307","ocds-0ud2q6-IA-018T4L004-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2039980.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Comercializadora Gomibry, S.A. de C.V., id=comercializadora-gomibry-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2039980.57","334110",
"2019-01-24T01:18:06.000Z","2013-04-03T17:26:00.000Z","2013-06-28T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[JMG Proyectos y Servicios Especializados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238771]","[{address={countryName=México}, roles=supplier, name=JMG Proyectos y Servicios Especializados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jmg-proyectos-y-servicios-especializados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-T6-2013-345892","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[jmg-proyectos-y-servicios-especializados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-05-15T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de teléfonos analógicos para áreas administrativas y tarjetas electrónicas para conmutador del Activo de Producción Bellota¿Jujo y otros de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de teléfonos analógicos para áreas administrativas y tarjetas electrónicas para conmutador del Activo de Producción Bellota¿Jujo y otros de la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","345892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238771}]","Adquisición de telefonos","345892","true","Mixta","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","361497","ocds-0ud2q6-LA-018T4L004-T6-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1977799.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JMG Proyectos y Servicios Especializados, S.A. de C.V., id=jmg-proyectos-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1977799.5","345892",
"2019-01-24T01:18:06.000Z","2012-11-05T18:08:00.000Z","2013-01-03T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[La Red Corporativo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790]","[{address={countryName=México}, roles=supplier, name=La Red Corporativo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=la-red-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I19-2012-294943","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[la-red-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-11-23T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de cómputo para la Región Sur (partidas 1 y 2)","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de cómputo para la Región Sur (partidas 1 y 2)","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","294943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790}]","Adquisición de consumibles de cómputo para la Región Sur","294943","true","Presencial","Pemex-Exploración y Producción","2013-03-17T00:00:00.000Z","276269","ocds-0ud2q6-IA-018T4L004-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1907546","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=La Red Corporativo, S.A. de C.V., id=la-red-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1907546","294943",
"2019-01-24T01:17:46.000Z","2014-05-09T17:02:00.000Z","2014-07-30T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[LIMPRO NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396397]","[{address={countryName=México}, roles=supplier, name=LIMPRO NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpro-nacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N2-2014-563702","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[limpro-nacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-05-30T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de botiquines equipados para las instalaciones del Activo de Producción Macuspana-Muspac, y/u otros de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de botiquines equipados para las instalaciones del Activo de Producción Macuspana-Muspac, y/u otros de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","563702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396397}]","Adquisición de botiquines para las instalaciones del eq. prod. macuspana-muspac","563702","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","583415","ocds-0ud2q6-IA-018T4L004-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=LIMPRO NACIONAL S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1450000","563702",
"2019-01-24T01:18:06.000Z","2013-08-13T09:23:00.000Z","2013-10-11T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[ECE CORPORATIVO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287842]","[{address={countryName=México}, roles=supplier, name=ECE CORPORATIVO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ece-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I9-2013-402359","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[ece-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-09-09T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de hornos de microondas y conservadores de alimentos para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de hornos de microondas y conservadores de alimentos para la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","402359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287842}]","Adquisición de hornos de microondas y conservadores de alimentos para la Región","402359","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","420488","ocds-0ud2q6-IA-018T4L004-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1007260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ECE CORPORATIVO, S.A DE C.V, id=ece-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1007260","402359",
"2019-01-24T01:18:06.000Z",,"2013-05-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567587]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N20-2012-349206","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[linea-en-seguridad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de calzado de protección para el personal de la Región Sur, paquete 3.","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de calzado de protección para el personal de la Región Sur, paquete 3.","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","349206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567587}]","Adquisición de calzado de protección Región Sur, paquete 3","349206","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","313603","ocds-0ud2q6-SA-018T4L004-N20-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","898335","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","898335","349206","10.Calzado 2012"
"2019-11-08T17:40:02.000Z","2012-03-09T11:08:00.000Z","2012-04-04T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Comercializadora Juvi, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133630]","[{address={countryName=México}, roles=supplier, name=Comercializadora Juvi, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-juvi-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N4-2012-144493","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[comercializadora-juvi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-03-22T12:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de enseres para la casa de visitas de la Subdirección de Producción Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de enseres para la casa de visitas de la Subdirección de Producción Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","144493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133630}]","2000027645.- ADQUISICION DE ENSERES","144493","true","Presencial","Pemex-Exploración y Producción","2012-05-04T00:00:00.000Z","149391","ocds-0ud2q6-IA-018T4L004-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","833928","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Comercializadora Juvi, S.A. de C.V., id=comercializadora-juvi-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","833928","144493",
"2019-01-24T01:18:06.000Z","2013-10-08T08:09:00.000Z","2013-11-22T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[La Red Corporativo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310949]","[{address={countryName=México}, roles=supplier, name=La Red Corporativo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=la-red-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I13-2013-449734","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[la-red-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-10-28T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro e instalación y puesta en operación de impresoras de codogos de barras para las áreas de administración Patrimonial de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Suministro e instalación y puesta en operación de impresoras de codogos de barras para las áreas de administración Patrimonial de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","449734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310949}]","Impresoras de código de barras","449734","true","Presencial","Pemex-Exploración y Producción","2013-12-22T00:00:00.000Z","464407","ocds-0ud2q6-IA-018T4L004-I13-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","554150.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=La Red Corporativo, S.A. de C.V., id=la-red-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","554150.96","449734",
"2019-01-24T01:17:46.000Z","2014-04-10T16:22:00.000Z","2014-06-20T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[HERRAMIENTAS, FILTROS Y ESPECIALIDADES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386874]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS, FILTROS Y ESPECIALIDADES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=herramientas-filtros-y-especialidades-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N1-2014-549570","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[herramientas-filtros-y-especialidades-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-05-02T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro e instalación de cajas de herramientas para vehículos pick up del activo de producción Samaria-Luna y/u otros de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Suministro e instalación de cajas de herramientas para vehículos pick up del activo de producción Samaria-Luna y/u otros de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","549570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386874}]","Suministro e instalación de cajas de herramientas para vehículos pick up","549570","true","Presencial","Pemex-Exploración y Producción","2014-07-20T00:00:00.000Z","577969","ocds-0ud2q6-IA-018T4L004-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","536130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=HERRAMIENTAS, FILTROS Y ESPECIALIDADES, S.A. DE C.V., id=herramientas-filtros-y-especialidades-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","536130","549570",
"2019-11-08T17:40:02.000Z",,"2012-02-24T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[SERVICIOS INFORMATICOS Y TECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571774]","[{identifier={legalName=SERVICIOS INFORMATICOS Y TECNOLOGICOS SA DE CV, scheme=RUPC, id=12397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N16-2012-136816","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[servicios-informaticos-y-tecnologicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de computo para la Región Sur, partida 4¿","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de computo para la Región Sur, partida 4¿","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","136816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571774}]","Adquisición de consumibles de computo para la Región Sur, partida 4","136816","true","Presencial","Pemex-Exploración y Producción","2012-06-08T00:00:00.000Z","208705","ocds-0ud2q6-SA-018T4L004-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIOS INFORMATICOS Y TECNOLOGICOS SA DE CV, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","136816",
