"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3569424&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","17141.4","MXN","Delegación Baja California","BC-6-PLA 27140-3569424","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3569424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3569424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3569424&pr=2010}]","Baja California","3569424","Instituto Mexicano del Seguro Social","2010-01-13T00:00:00.000Z","3569424","ocds-0ud2q6-BC-6-PLA 27140","[Emergentes]","17141.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17141.4","3569424"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-28T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3566366&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","17178.26","MXN","Delegación Baja California","BC-587-17817-3566366","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3566366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3566366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3566366&pr=2009}]","Baja California","3566366","Instituto Mexicano del Seguro Social","2009-04-28T00:00:00.000Z","3566366","ocds-0ud2q6-BC-587-17817","[Emergentes]","17178.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17178.26","3566366"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634660&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","502","MXN","Delegación Baja California","BC-99-119451-3634660","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3634660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634660&pr=2010}]","Baja California","3634660","Instituto Mexicano del Seguro Social","2010-06-04T00:00:00.000Z","3634660","ocds-0ud2q6-BC-99-119451","[Emergentes]","502","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","502","3634660"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606216&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","18853.12","MXN","Delegación Baja California","BC-797-PLA30813-3606216","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3606216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606216&pr=2010}]","Baja California","3606216","Instituto Mexicano del Seguro Social","2010-05-05T00:00:00.000Z","3606216","ocds-0ud2q6-BC-797-PLA30813","[Emergentes]","18853.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18853.12","3606216"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-20T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595241&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","17140.53","MXN","Delegación Baja California","BC-731-30195-3595241","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3595241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595241&pr=2010}]","Baja California","3595241","Instituto Mexicano del Seguro Social","2010-04-20T00:00:00.000Z","3595241","ocds-0ud2q6-BC-731-30195","[Emergentes]","17140.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17140.53","3595241"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616754&pr=2010]",,"[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","499","MXN","Delegación Baja California","BC-86-116898-3616754","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3616754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616754&pr=2010}]","Baja California","3616754","Instituto Mexicano del Seguro Social","2010-05-12T00:00:00.000Z","3616754","ocds-0ud2q6-BC-86-116898","[Emergentes]","499","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","499","3616754"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3625126&pr=2010]",,"[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","35200.35","MXN","Delegación Baja California","BC-919-136701-3625126","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3625126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3625126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3625126&pr=2010}]","Baja California","3625126","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","3625126","ocds-0ud2q6-BC-919-136701","[Emergentes]","35200.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35200.35","3625126"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622167&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","10883.71","MXN","Delegación Baja California","BC-900-20102-3622167","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3622167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622167&pr=2009}]","Baja California","3622167","Instituto Mexicano del Seguro Social","2009-07-01T00:00:00.000Z","3622167","ocds-0ud2q6-BC-900-20102","[Emergentes]","10883.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10883.71","3622167"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3354090&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","18550.49","MXN","Delegación Baja California","BC-104-PLA 27653-3354090","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3354090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3354090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3354090&pr=2010}]","Baja California","3354090","Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3354090","ocds-0ud2q6-BC-104-PLA 27653","[Emergentes]","18550.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18550.49","3354090"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-20T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3355312&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","1409.09","MXN","Delegación Baja California","BC-105-PLA 27357-3355312","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3355312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3355312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3355312&pr=2010}]","Baja California","3355312","Instituto Mexicano del Seguro Social","2010-01-20T00:00:00.000Z","3355312","ocds-0ud2q6-BC-105-PLA 27357","[Emergentes]","1409.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1409.09","3355312"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-06T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357403&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","13787","MXN","Delegación Baja California","BC-1065-PLA31859-3357403","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3357403","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357403, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357403&pr=2010}]","Baja California","3357403","Instituto Mexicano del Seguro Social","2010-06-06T00:00:00.000Z","3357403","ocds-0ud2q6-BC-1065-PLA31859","[Emergentes]","13787","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13787","3357403"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3367936&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","11438.95","MXN","Delegación Baja California","BC-1155-PLA 32214-3367936","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3367936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3367936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3367936&pr=2010}]","Baja California","3367936","Instituto Mexicano del Seguro Social","2010-06-16T00:00:00.000Z","3367936","ocds-0ud2q6-BC-1155-PLA 32214","[Emergentes]","11438.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11438.95","3367936"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369043&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","18863.77","MXN","Delegación Baja California","BC-1167-21539-3369043","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3369043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369043&pr=2009}]","Baja California","3369043","Instituto Mexicano del Seguro Social","2009-08-10T00:00:00.000Z","3369043","ocds-0ud2q6-BC-1167-21539","[Emergentes]","18863.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18863.77","3369043"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-18T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369115&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","1497.7","MXN","Delegación Baja California","BC-1168-PLA32301-3369115","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3369115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369115&pr=2010}]","Baja California","3369115","Instituto Mexicano del Seguro Social","2010-06-18T00:00:00.000Z","3369115","ocds-0ud2q6-BC-1168-PLA32301","[Emergentes]","1497.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1497.7","3369115"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3557830&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","20610.4","MXN","Delegación Baja California","BC-549-PLA 29295-3557830","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3557830","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3557830, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3557830&pr=2010}]","Baja California","3557830","Instituto Mexicano del Seguro Social","2010-03-19T00:00:00.000Z","3557830","ocds-0ud2q6-BC-549-PLA 29295","[Emergentes]","20610.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20610.4","3557830"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3555912&pr=2010]",,"[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","500.96","MXN","Delegación Baja California","BC-54-4069-3555912","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3555912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3555912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3555912&pr=2010}]","Baja California","3555912","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3555912","ocds-0ud2q6-BC-54-4069","[Emergentes]","500.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500.96","3555912"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586679&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","16961.55","MXN","Delegación Baja California","BC-687-29872-3586679","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3586679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586679&pr=2010}]","Baja California","3586679","Instituto Mexicano del Seguro Social","2010-04-13T00:00:00.000Z","3586679","ocds-0ud2q6-BC-687-29872","[Emergentes]","16961.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16961.55","3586679"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586808&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","8534.21","MXN","Delegación Baja California","BC-688-30049-3586808","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3586808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586808&pr=2010}]","Baja California","3586808","Instituto Mexicano del Seguro Social","2010-04-13T00:00:00.000Z","3586808","ocds-0ud2q6-BC-688-30049","[Emergentes]","8534.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8534.21","3586808"
