"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-13T11:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515245]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N70-2015-709524","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-25T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION BANCO TUBO ECONOMIZADOR U1 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION BANCO TUBO ECONOMIZADOR U1 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","709524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515245}]","Reparacion de Banco Tubos de Economizador U1, C.D.E. Gral. Agustín Olachea A.","709524","true","Electrónica","Comisión Federal de Electricidad","2015-03-25T00:00:00.000Z","762712","ocds-0ud2q6-IA-018TOQ065-N70-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1785450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1785450","709524",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-16T12:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[HUGO KLEBER MORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515882]","[{address={countryName=México}, roles=supplier, name=HUGO KLEBER MORA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-kleber-mora-rios}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N72-2015-709513","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hugo-kleber-mora-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-26T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","INSTALACION DE VISCOSIMETRO Y PUESTA EN SERVICIO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","INSTALACION DE VISCOSIMETRO Y PUESTA EN SERVICIO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","709513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515882}]","Servicio de Instalalación Viscosimetro y Puesta en Servicio, C.C.I. Vizcaíno","709513","true","Electrónica","Comisión Federal de Electricidad","2015-04-28T00:00:00.000Z","763577","ocds-0ud2q6-IA-018TOQ065-N72-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","278000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO KLEBER MORA RIOS, id=hugo-kleber-mora-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278000","709513",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-06T22:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MJ INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150578]","[{identifier={legalName=MJ INDUSTRIAL SA DE CV, scheme=RUPC, id=10594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-industrial-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N74-2012-181540","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-29T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","EXTRACCION E INSERCION DE CIGÜEÑAL","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","EXTRACCION E INSERCION DE CIGÜEÑAL","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","181540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150578}]","Servicio de Maniobras de Extracción/Inserción de Cigüeñal","181540","true","Mixta","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","240470","ocds-0ud2q6-IA-018TOQ065-N74-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1780000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MJ INDUSTRIAL SA DE CV, id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1780000","181540",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-14T15:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374946]","[{address={countryName=México}, roles=supplier, name=UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-y-accesorios-de-la-paz-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N74-2014-497707","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[uniformes-y-accesorios-de-la-paz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-03-21T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Ropa de Trabajo 2013-2014","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Ropa de Trabajo 2013-2014","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","497707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374946}]","Ropa de Trabajo 2013-2014 CDE Gral. Agustín Olachea Avilés","497707","true","Electrónica","Comisión Federal de Electricidad","2014-05-09T00:00:00.000Z","564146","ocds-0ud2q6-IA-018TOQ065-N74-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","699637.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV, id=uniformes-y-accesorios-de-la-paz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","699637.43","497707",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-17T13:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516615]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N74-2015-709497","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-27T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTENIMIENTO GOBERNADOR ELECTROHIDRAULICO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTENIMIENTO GOBERNADOR ELECTROHIDRAULICO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","709497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516615}]","Mantenimiento Gobernador Electrohidraulico, CDEAGOA.","709497","true","Electrónica","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","764571","ocds-0ud2q6-IA-018TOQ065-N74-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","489877","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","489877","709497",,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150618]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N75-2012-243155","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-10-10T00:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","SERVICIO DE INGRIA. Y SUP. DE INST. CIGÜEÑAL","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","SERVICIO DE INGRIA. Y SUP. DE INST. CIGÜEÑAL","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","243155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150618}]","SERVICIO DE INGENIERIA Y SUP. EN INSTALACION DE CIGUEÑAL","243155","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","240515","ocds-0ud2q6-IA-018TOQ065-N75-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","967774","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","967774","243155",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-18T13:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517148]","[{address={countryName=México}, roles=supplier, name=UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-y-accesorios-de-la-paz-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N76-2015-709316","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[uniformes-y-accesorios-de-la-paz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-27T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","ROPA DE TRABAJO 2014-2015 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","ROPA DE TRABAJO 2014-2015 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","709316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517148}]","Ropa de Trabajo 2014-2015, CDEAOA.","709316","true","Electrónica","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","765295","ocds-0ud2q6-IA-018TOQ065-N76-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","483885.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES Y ACCESORIOS DE LA PAZ SA DE CV, id=uniformes-y-accesorios-de-la-paz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","483885.94","709316",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-01T18:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145941]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N8-2012-171756","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-08-14T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación Suministro Juntas de Expansión Eco U3","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación Suministro Juntas de Expansión Eco U3","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","171756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145941}]","Reparación Suministro Juntas de Expansión Eco U3","171756","true","Mixta","Comisión Federal de Electricidad","2012-10-01T00:00:00.000Z","234092","ocds-0ud2q6-IA-018TOQ065-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","236500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236500","171756",,,,,,
"2019-01-24T01:18:06.000Z","2013-04-18T12:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[DRAKE CONTROLS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244883]","[{address={countryName=México}, roles=supplier, name=DRAKE CONTROLS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=drake-controls-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N80-2013-331447","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[drake-controls-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-04-26T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTTO. A GOBERNADOR ELECTROHIDRAULICO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTTO. A GOBERNADOR ELECTROHIDRAULICO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","331447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244883}]","Mantenimiento a Gobernador Electrohidráulico CCIGAOA","331447","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","377932","ocds-0ud2q6-IA-018TOQ065-N80-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","346746","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAKE CONTROLS DE MEXICO S DE RL DE CV, id=drake-controls-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346746","331447",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-23T12:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519213]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N81-2015-709400","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-03-02T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","INDICADOR LIMITE DE CONDUCTIVIDAD","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","INDICADOR LIMITE DE CONDUCTIVIDAD","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","709400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519213}]","Analizador (Valor) Limite D/Conductividad, CDEAOA.","709400","true","Electrónica","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","768019","ocds-0ud2q6-IA-018TOQ065-N81-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","390000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","709400",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-23T14:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519403]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N82-2015-753663","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-03-02T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","BOMBA DE CONDENSADO Y BOMBA BOOSTER CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","BOMBA DE CONDENSADO Y BOMBA BOOSTER CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","753663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519403}]","Bomba de Condensado BP450 y Bomba Booster BP600, CCI. Vizcaino","753663","true","Electrónica","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","768284","ocds-0ud2q6-IA-018TOQ065-N82-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","340776","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340776","753663",,,,,,
