"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[SERGIO RAFAEL VILLARREAL VICTORIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-FS-CHS-07-SR-069&p_CveDep=16101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERGIO RAFAEL VILLARREAL VICTORIO, details={type=person}, id=sergio-rafael-villarreal-victorio}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-010-07-DA-FS-CHS-07-SR-069","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[sergio-rafael-villarreal-victorio]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Proyecto de Delimitaciýn de los Rios Cerrohueco, Sabinal, Chacona, Patria Nueva y Totoposte, en el Municipio de Tuxtla Gutiýrrez._x000D_ Rios: Texcuyuapan y Coatan en el Municipio de Tapachula y Huixtla, en el Municipio de Huixtla, todos en el Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Proyecto de Delimitaciýn de los Rios Cerrohueco, Sabinal, Chacona, Patria Nueva y Totoposte, en el Municipio de Tuxtla Gutiýrrez._x000D_ Rios: Texcuyuapan y Coatan en el Municipio de Tapachula y Huixtla, en el Municipio de Huixtla, todos en el Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DA-FS-CHS-07-SR-069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-FS-CHS-07-SR-069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-FS-CHS-07-SR-069&p_CveDep=16101&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Proyecto de Delimitaciýn de los Rios Cerrohueco, Sabinal, Chacona, Patria Nueva y Totoposte, en el Municipio de Tuxtla Gutiýrrez._x000D_ Rios: Texcuyuapan y Coatan en el Municipio de Tapachula y Huixtla, en el Municipio de Huixtla, todos en el Estado de Chiapas.","DA-FS-CHS-07-SR-069","COMISIÓN NACIONAL DEL AGUA","16101003-010-07","ocds-0ud2q6-16101003-010-07","854900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO RAFAEL VILLARREAL VICTORIO, id=sergio-rafael-villarreal-victorio}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854900","DA-FS-CHS-07-SR-069"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-SR-012&p_CveDep=16101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-009-03-SGA-FS-CHS-03-SR-012","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","suministro de vales de combustible con aceptacion a nivel nacional","[{id=compranet3-1620530467436}]","16101003","suministro de vales de combustible con aceptacion a nivel nacional","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-03-SR-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-03-SR-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-SR-012&p_CveDep=16101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","suministro de vales de combustible con aceptacion a nivel nacional","SGA-FS-CHS-03-SR-012","COMISIÓN NACIONAL DEL AGUA","16101003-009-03","ocds-0ud2q6-16101003-009-03","840991.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840991.41","SGA-FS-CHS-03-SR-012"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-FS-CHS-08-SR-097&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-007-08-DA-FS-CHS-08-SR-097","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[fhar-ingenieros-civiles-para-la-construccion-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Estudio de Actualizaciýn de la disponibilidad y balance hidraulico de aguas superficiales dela Regiýn Hidrolýgica No. 23 Costa de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Estudio de Actualizaciýn de la disponibilidad y balance hidraulico de aguas superficiales dela Regiýn Hidrolýgica No. 23 Costa de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DA-FS-CHS-08-SR-097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-FS-CHS-08-SR-097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-FS-CHS-08-SR-097&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Estudio de Actualizaciýn de la disponibilidad y balance hidraulico de aguas superficiales dela Regiýn Hidrolýgica No. 23 Costa de Chiapas.","DA-FS-CHS-08-SR-097","COMISIÓN NACIONAL DEL AGUA","16101003-007-08","ocds-0ud2q6-16101003-007-08","835583.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835583.06","DA-FS-CHS-08-SR-097"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-095&p_CveDep=16101&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-030-04-SGA-FS-CHS-04-SR-095","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Vigilancia de los inmuebles que ocupa la Gerencia Regional Frontera Sur","[{id=compranet3-1620530467436}]","16101003","Vigilancia de los inmuebles que ocupa la Gerencia Regional Frontera Sur","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-SR-095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-SR-095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-095&p_CveDep=16101&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Vigilancia de los inmuebles que ocupa la Gerencia Regional Frontera Sur","SGA-FS-CHS-04-SR-095","COMISIÓN NACIONAL DEL AGUA","16101003-030-04","ocds-0ud2q6-16101003-030-04","828000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828000","SGA-FS-CHS-04-SR-095"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHS-07-SR-025&p_CveDep=16101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES SA DE CV, details={type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-006-07-CHS-07-SR-025","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al equipo de computo del Organismo de Cuenca Frontera Sur","[{id=compranet3-1620530467436}]","16101003","Servicio de mantenimiento preventivo y correctivo al equipo de computo del Organismo de Cuenca Frontera Sur","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","CHS-07-SR-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CHS-07-SR-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHS-07-SR-025&p_CveDep=16101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo al equipo de computo del Organismo de Cuenca Frontera Sur","CHS-07-SR-025","COMISIÓN NACIONAL DEL AGUA","16101003-006-07","ocds-0ud2q6-16101003-006-07","799999.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES SA DE CV, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799999.97","CHS-07-SR-025"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-001&p_CveDep=16101&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-033-03-SGA-FS-CHS-04-SR-001","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Limpieza de Inmuebles","[{id=compranet3-1620530467436}]","16101003","Servicio de Limpieza de Inmuebles","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-SR-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-SR-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-001&p_CveDep=16101&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Inmuebles","SGA-FS-CHS-04-SR-001","COMISIÓN NACIONAL DEL AGUA","16101003-033-03","ocds-0ud2q6-16101003-033-03","762300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762300","SGA-FS-CHS-04-SR-001"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-FS-CHS-03-R-006-&p_CveDep=16101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-005-03-CNA-FS-CHS-03-R-006-","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Vigilancia a los inmuebles que ocupa la Gerencia Regional Frontera Sur así como de los Distritos de Temporal Tecnificado 011.-Comitán, 017 Tapachula, 018 Huixtla, Cerro el Mozotal Mpio. el Porvenir, Chiapas y Cerro Santa Rita Coronado Mpio. de Motozintla,Chiapas","[{id=compranet3-1620530467436}]","16101003","Vigilancia a los inmuebles que ocupa la Gerencia Regional Frontera Sur así como de los Distritos de Temporal Tecnificado 011.-Comitán, 017 Tapachula, 018 Huixtla, Cerro el Mozotal Mpio. el Porvenir, Chiapas y Cerro Santa Rita Coronado Mpio. de Motozintla,Chiapas","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","CNA-FS-CHS-03-R-006-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-FS-CHS-03-R-006--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-FS-CHS-03-R-006-&p_CveDep=16101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Vigilancia a los inmuebles que ocupa la Gerencia Regional Frontera Sur así como de los Distritos de Temporal Tecnificado 011.-Comitán, 017 Tapachula, 018 Huixtla, Cerro el Mozotal Mpio. el Porvenir, Chiapas y Cerro Santa Rita Coronado Mpio. de Motozintla,Chiapas","CNA-FS-CHS-03-R-006-","COMISIÓN NACIONAL DEL AGUA","16101003-005-03","ocds-0ud2q6-16101003-005-03","747022.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747022.61","CNA-FS-CHS-03-R-006-"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[ALFREDO VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAFSTAB07SR003RFLP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALFREDO VELAZQUEZ SANCHEZ, details={type=person}, id=alfredo-velazquez-sanchez}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-001-07-DAFSTAB07SR003RFLP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[alfredo-velazquez-sanchez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de limpieza para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur en Chiapas y en la Direcciýn Local en Tabasco","[{id=compranet3-1620530467436}]","16101003","Servicio de limpieza para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur en Chiapas y en la Direcciýn Local en Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DAFSTAB07SR003RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAFSTAB07SR003RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAFSTAB07SR003RFLP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur en Chiapas y en la Direcciýn Local en Tabasco","DAFSTAB07SR003RFLP","COMISIÓN NACIONAL DEL AGUA","16101003-001-07","ocds-0ud2q6-16101003-001-07","710125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO VELAZQUEZ SANCHEZ, id=alfredo-velazquez-sanchez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710125","DAFSTAB07SR003RFLP"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAFSTAB07SR005RFLP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-002-07-DAFSTAB07SR005RFLP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[vigilancia-empresarial-privada-en-el-sureste-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de vigilancia para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur en Chiapas y la Direccion Local en Tabasco","[{id=compranet3-1620530467436}]","16101003","Servicio de vigilancia para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur en Chiapas y la Direccion Local en Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DAFSTAB07SR005RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAFSTAB07SR005RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAFSTAB07SR005RFLP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur en Chiapas y la Direccion Local en Tabasco","DAFSTAB07SR005RFLP","COMISIÓN NACIONAL DEL AGUA","16101003-002-07","ocds-0ud2q6-16101003-002-07","705432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705432","DAFSTAB07SR005RFLP"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[TURISMO PALENQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-097&p_CveDep=16101&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURISMO PALENQUE, S.A. DE C.V., details={type=company}, id=turismo-palenque-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-032-04-SGA-FS-CHS-04-SR-097","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[turismo-palenque-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Agencia de viajes (boletos de avión)","[{id=compranet3-1620530467436}]","16101003","Agencia de viajes (boletos de avión)","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-SR-097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-SR-097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-SR-097&p_CveDep=16101&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Agencia de viajes (boletos de avión)","SGA-FS-CHS-04-SR-097","COMISIÓN NACIONAL DEL AGUA","16101003-032-04","ocds-0ud2q6-16101003-032-04","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO PALENQUE, S.A. DE C.V., id=turismo-palenque-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","SGA-FS-CHS-04-SR-097"
