"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T14:17:08.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","382500","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000044-0013200001-432020000200043","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Las modificaciones de la relación laboral a partir de la promulgación de la Ley de fortalecimiento de las finanzas públicas.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200043",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0013200001}]","432020000200043","2020CD-000044-0013200001","ocds-rwubve-2020CD-000044-0013200001",,"[SERVICIOS]","382500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"382500","https://www.sicop.go.cr/index.jsp","buyer","382500","432020000200043",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T10:43:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[IMP GRAFICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101604266, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de La Plaza de Deporte, Barreal, Multicomercial Baden, Bodega No 24 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMP GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imp-grafica-sociedad-anonima}]","1550766.8","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000059-0013200001-432020000200063","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[imp-grafica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material de Comunicación y Promoción","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200063",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0013200001}]","432020000200063","2020CD-000059-0013200001","ocds-rwubve-2020CD-000059-0013200001",,"[SERVICIOS]","1112485","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMP GRAFICA SOCIEDAD ANONIMA, id=imp-grafica-sociedad-anonima}]",,"1550766.8","https://www.sicop.go.cr/index.jsp","buyer","1112485","432020000200063",
"2021-11-28T01:49:58.000Z","610.560954","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T10:46:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","7913.96","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0013200001]","610.560954","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","4831954.97","CRC","610.560954","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000061-0013200001-432020000200062","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[business-intelligence-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de SPSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200062","7913.955","7913.955","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0013200001}]","432020000200062","2020CD-000061-0013200001","ocds-rwubve-2020CD-000061-0013200001","7913.96","[BIENES]","4831951.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","610.560954","4831954.97","https://www.sicop.go.cr/index.jsp","buyer","4831951.91","432020000200062",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T07:36:31.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[PAUL ZAMORA SALGADO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0013200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990885, uri=https://www.tse.go.cr/}, address={streetAddress=La Uruca, 200 sureste del Puente Virilla, Carretera a Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PAUL ZAMORA SALGADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=paul-zamora-salgado}]","193800","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000064-0013200001-432020000200061","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[paul-zamora-salgado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Risoterapia Virtual para funcionarios del Instituto de Desarrollo Profesional Uladislao Gámez Solano del Ministerio de Educación Pública.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200061",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0013200001}]","432020000200061","2020CD-000064-0013200001","ocds-rwubve-2020CD-000064-0013200001",,"[SERVICIOS]","193800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAUL ZAMORA SALGADO, id=paul-zamora-salgado}]",,"193800","https://www.sicop.go.cr/index.jsp","buyer","193800","432020000200061",
"2021-11-28T01:49:58.000Z","598.388154","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T12:48:05.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","5100","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0013200001]","598.388154","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","3051779.59","CRC","598.388154","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000034-0013200001-432020000200035","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[hermes-soluciones-de-internet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Formación teórico y técnica para la atención, soporte y mantenimiento preventivo, correctivo y evolutivo del Sistema (SIGAD)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200035","5100","5100","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0013200001}]","432020000200035","2020CD-000034-0013200001","ocds-rwubve-2020CD-000034-0013200001","5100","[SERVICIOS]","3051779.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","598.388154","3051779.59","https://www.sicop.go.cr/index.jsp","buyer","3051779.59","432020000200035",
"2021-11-28T01:49:58.000Z","598.388154","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T12:44:21.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","6487.2","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0013200001]","598.388154","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","3881863.63","CRC","598.388154","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000035-0013200001-432020000200034","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[advance-learning-technology-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Programación en HTML5 con JavaScript y CSS3","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200034","6487.2","6487.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0013200001}]","432020000200034","2020CD-000035-0013200001","ocds-rwubve-2020CD-000035-0013200001","6487.2","[SERVICIOS]","3881863.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","598.388154","3881863.63","https://www.sicop.go.cr/index.jsp","buyer","3881863.63","432020000200034",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T08:33:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","3500000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000036-0013200001-432020000200049","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[aula-abierta-jfa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso La formación en competencias para el desarrollo humano o habilidades blandas como eje transversal de la educación técnica profesional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0013200001}]","432020000200049","2020CD-000036-0013200001","ocds-rwubve-2020CD-000036-0013200001",,"[SERVICIOS]","1224000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","1224000","432020000200049",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T08:36:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","3500000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000037-0013200001-432020000200050","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[aula-abierta-jfa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Prospección laboral: estrategias y herramientas para la anticipación de necesidades del mercado laboral","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200050",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0013200001}]","432020000200050","2020CD-000037-0013200001","ocds-rwubve-2020CD-000037-0013200001",,"[SERVICIOS]","1860480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","1860480","432020000200050",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T10:51:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[CREACIONES INFORMATICAS EXCELLENT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101566369, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Pavas Rohrmoser del Parque la Amistad 400 metros oeste 300 norte y 25 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES INFORMATICAS EXCELLENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=creaciones-informaticas-excellent-sociedad-anonima}]","1004700","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000038-0013200001-432020000200038","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[creaciones-informaticas-excellent-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Avalúos y peritaje inmobiliario","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200038",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0013200001}]","432020000200038","2020CD-000038-0013200001","ocds-rwubve-2020CD-000038-0013200001",,"[SERVICIOS]","1004700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES INFORMATICAS EXCELLENT SOCIEDAD ANONIMA, id=creaciones-informaticas-excellent-sociedad-anonima}]",,"1004700","https://www.sicop.go.cr/index.jsp","buyer","1004700","432020000200038",
"2021-11-28T01:49:58.000Z","609.524811",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T08:33:56.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","40793","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0013200001]","609.524811","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","2.486434562E7","CRC","609.524811","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000051-0013200001-432020000200058","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[hermes-soluciones-de-internet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte evolutivo de integración del Plan de Formación Permanente en el Sistema de Gestión y Administración de Desarrollo Profesional (SIGAD)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200058","40793","40793","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0013200001}]","432020000200058","2020CD-000051-0013200001","ocds-rwubve-2020CD-000051-0013200001","40793","[SERVICIOS]","2.486434562E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","609.524811","2.486434562E7","https://www.sicop.go.cr/index.jsp","buyer","2.486434562E7","432020000200058","2020-11-03T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T09:59:51.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","4000000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000053-0013200001-432020000200054","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso El lenguaje corporal y la PNL dirigido a abogados","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0013200001}]","432020000200054","2020CD-000053-0013200001","ocds-rwubve-2020CD-000053-0013200001",,"[SERVICIOS]","4000001.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","4000001.4","432020000200054",
"2021-11-28T01:49:58.000Z","606.934158","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-02T07:42:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","938.4","complete","[U S P SANTA PAULA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0013200001]","606.934158","[{identifier={scheme=Registro Nacional, id=3101307886, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al Sur de la primer entrada a Lomar de Ayarco Sur, sobre la Pista a Cartago Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=U S P SANTA PAULA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=u-s-p-santa-paula-sociedad-anonima}]","569547.01","CRC","606.934158","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000054-0013200001-432020000200057","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[u-s-p-santa-paula-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","III Congreso Internacional de atención temprana y desarrollo infantil","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200057","938.4","938.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0013200001}]","432020000200057","2020CD-000054-0013200001","ocds-rwubve-2020CD-000054-0013200001","938.4","[SERVICIOS]","569547.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=U S P SANTA PAULA SOCIEDAD ANONIMA, id=u-s-p-santa-paula-sociedad-anonima}]","606.934158","569547.01","https://www.sicop.go.cr/index.jsp","buyer","569547.01","432020000200057",
