"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-04-27T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[GRUPO SIMOSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835731]","[{address={countryName=México}, roles=supplier, name=GRUPO SIMOSOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-simosol-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E5-2016-1060626","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[grupo-simosol-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","Pavimentacion en La Casita","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","Pavimentacion en La Casita","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1060626","MX-CPA","MXN","[{datePublished=2016-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835731}]","Chihuahua","Pavimentacion en La Casita","1060626","true","Presencial","Presidencia Municipal de Ocampo",,"2016-08-01T00:00:00.000Z","1033539","ocds-0ud2q6-LO-808051941-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","3211960","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GRUPO SIMOSOL SA DE CV, id=grupo-simosol-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3211960","1060626","active",,,,,"2016-04-06T10:22:00.000Z","2016-04-21T00:00:00.000Z","2016-04-21T11:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-22T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453628]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E5-2018-1812178","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","Remodelación 7 Centros Escolares","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","Remodelación 7 Centros Escolares","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1812178","MX-CPA","MXN","[{datePublished=2018-05-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453628}]","Chihuahua","Remodelación 7 Centros Escolares","1812178",,"Presencial","Presidencia Municipal de Ocampo","15R000","2019-01-01T00:00:00.000Z","1678599","ocds-0ud2q6-LO-808051941-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","1.29412328E7","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.29412328E7","1812178","active","Remodelación de 7 centros escolares en distintas localidades del municipio de Ocampo, Chihuahua.",,"Remodelación de 7 centros escolares en distintas localidades del municipio de Ocampo, Chihuahua.","","2018-05-08T09:23:00.000Z","2018-05-21T00:00:00.000Z","2018-05-19T16:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-22T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453629]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, scheme=RFC, verified=1, id=CIV020508LE8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E6-2018-1812179","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","Revestimiento bajada de arroyo Gaviones","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","Revestimiento bajada de arroyo Gaviones","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1812179","MX-CPA","MXN","[{datePublished=2018-05-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453629}]","Chihuahua","Revestimiento bajada de arroyo Gaviones","1812179",,"Presencial","Presidencia Municipal de Ocampo","15R000","2019-01-01T00:00:00.000Z","1678600","ocds-0ud2q6-LO-808051941-E6-2018","false","[{}]","02. Licitación Pública LOPSRM","4623108.5","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4623108.5","1812179","active","Construcción de 1,971.70 m3 de revestimiento en bajada de arroyo con muros de Gaviones (segunda etapa), en la localidad de Basaseachi del municipio de Ocampo, Chih.",,"Construcción de 1,971.70 m3 de revestimiento en bajada de arroyo con muros de Gaviones (segunda etapa), en la localidad de Basaseachi del municipio de Ocampo, Chih.","","2018-05-08T09:24:00.000Z","2018-05-21T00:00:00.000Z","2018-05-19T17:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-10T00:00:00.000Z","Presidencia Municipal de Ocampo","Licitación Pública","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117258]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","LO-808051941-E9-2017-1423474","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","Plaza Pública Basaseachi","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","Plaza Pública Basaseachi","open","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1423474","MX-CPA","MXN","[{datePublished=2017-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117258}]","Chihuahua","Plaza Pública Basaseachi","1423474","true","Presencial","Presidencia Municipal de Ocampo","15R000","2017-12-11T00:00:00.000Z","1331538","ocds-0ud2q6-LO-808051941-E9-2017","false","[{amount={amount=8450687.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","02. Licitación Pública LOPSRM","8435272.39","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8435272.39","1423474","active",,,,,"2017-04-25T07:40:00.000Z","2017-05-10T00:00:00.000Z","2017-05-06T14:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-06T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-06T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117237]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E1-2017-1417715","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","PH-Bajada al Arroyo","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","PH-Bajada al Arroyo","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1417715","MX-CPA","MXN","[{datePublished=2017-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117237}]","Chihuahua","PH-Bajada al Arroyo","1417715","true","Presencial","Presidencia Municipal de Ocampo","15R000","2017-12-07T00:00:00.000Z","1331495","ocds-0ud2q6-IO-808051941-E1-2017","false","[{amount={amount=868812.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","862819.57","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","862819.57","1417715","active",,,,,"2017-04-18T17:08:00.000Z","2017-05-05T00:00:00.000Z","2017-05-02T10:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-19T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-19T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465380]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, additionalIdentifiers={legalName=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=SSC160316UW9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E10-2018-1809007","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[suministros-y-servicios-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","AP Melchor Ocampo","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","AP Melchor Ocampo","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1809007","MX-CPA","MXN","[{datePublished=2018-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465380}]","Chihuahua","AP Melchor Ocampo","1809007",,"Presencial","Presidencia Municipal de Ocampo","23U023","2018-10-01T00:00:00.000Z","1680348","ocds-0ud2q6-IO-808051941-E10-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2487692.91","[inPerson]","F AAPOYO DES RUR SUST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2487692.91","1809007","active","Instalación de 1,865 mts lineales de alumbrado publico tipo colonial en la comunidad de Melchor Ocampo, cabecera municipal del municipio de Ocampo, Chih.","Art. 43 s/f","Instalación de 1,865 mts lineales de alumbrado publico tipo colonial en la comunidad de Melchor Ocampo, cabecera municipal del municipio de Ocampo, Chih.","","2018-05-22T16:59:00.000Z","2018-05-18T00:00:00.000Z","2018-05-17T13:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-19T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-19T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465399]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, additionalIdentifiers={legalName=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=SSC160316UW9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E11-2018-1809041","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[suministros-y-servicios-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","RDE Agua Caliente","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","RDE Agua Caliente","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1809041","MX-CPA","MXN","[{datePublished=2018-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465399}]","Chihuahua","RDE Agua Caliente","1809041",,"Presencial","Presidencia Municipal de Ocampo","15R000","2018-10-01T00:00:00.000Z","1680351","ocds-0ud2q6-IO-808051941-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1250868.16","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1250868.16","1809041","active","Instalación de 1,435 mts lineales de ampliación de red de distribución eléctrica en la localidad de Agua caliente municipio de Ocampo, Chih.","Art. 43 s/f","Instalación de 1,435 mts lineales de ampliación de red de distribución eléctrica en la localidad de Agua caliente municipio de Ocampo, Chih.","","2018-05-22T17:16:00.000Z","2018-05-18T00:00:00.000Z","2018-05-17T14:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-19T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-19T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465417]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, additionalIdentifiers={legalName=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=SSC160316UW9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E12-2018-1809082","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[suministros-y-servicios-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","AP Cahuisori","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","AP Cahuisori","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1809082","MX-CPA","MXN","[{datePublished=2018-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465417}]","Chihuahua","AP Cahuisori","1809082",,"Presencial","Presidencia Municipal de Ocampo","15R000","2018-10-01T00:00:00.000Z","1680353","ocds-0ud2q6-IO-808051941-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1240737.07","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1240737.07","1809082","active","Instalación de 1,100 mts lineales de alumbrado publico en la localidad de Cahuisori del municipio de Ocampo, Chih.","Art. 43 s/f","Instalación de 1,100 mts lineales de alumbrado publico en la localidad de Cahuisori del municipio de Ocampo, Chih.","","2018-05-22T17:42:00.000Z","2018-05-18T00:00:00.000Z","2018-05-17T15:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-05-19T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-19T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465436]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, additionalIdentifiers={legalName=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=SSC160316UW9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E13-2018-1809117","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[suministros-y-servicios-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","RDE Cajurichi","[{id=compranet-1599767228359}]","808051941","Ocampo","false","Expirado","RDE Cajurichi","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1809117","MX-CPA","MXN","[{datePublished=2018-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465436}]","Chihuahua","RDE Cajurichi","1809117",,"Presencial","Presidencia Municipal de Ocampo","15R000","2018-10-01T00:00:00.000Z","1680354","ocds-0ud2q6-IO-808051941-E13-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","991201.94","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=SUMINISTROS Y SERVICIOS DE CHIHUAHUA SA DE CV, id=suministros-y-servicios-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","991201.94","1809117","active","Instalación de 1,550 metros lineales de ampliación de red de distribución eléctrica en la localidad de Cajurichi, municipio de Ocampo, Chih.","Art. 43 s/f","Instalación de 1,550 metros lineales de ampliación de red de distribución eléctrica en la localidad de Cajurichi, municipio de Ocampo, Chih.","","2018-05-22T17:58:00.000Z","2018-05-18T00:00:00.000Z","2018-05-17T16:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-09-21T00:00:00.000Z","Presidencia Municipal de Ocampo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","MUNICIPIO DE OCAMPO","CHIH","complete","[GRUPO CONSTRUCTOR LERAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274643]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR LERAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-leravi-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE OCAMPO","IO-808051941-E14-2017-1581228","[contractTermination]","municipio-de-ocampo-presidencia-municipal-de-ocampo","[grupo-constructor-leravi-sa-de-cv]","works","presidencia-municipal-de-ocampo","[{name=MX, id=mx, classification=country}]","MYRNA IRENE FLORES HERNANDEZ","myrna-irene-flores-hernandez","contract","MUNICIPIO DE OCAMPO","unidad-compradora","Revestimiento Arroyo Cahuisori","[{id=compranet-1620524637144}]","808051941","Ocampo","false","Expirado","Revestimiento Arroyo Cahuisori","limited","institution","municipio-de-ocampo-presidencia-municipal-de-ocampo","MUNICIPIO DE OCAMPO","municipio-de-ocampo-presidencia-municipal-de-ocampo","1581228","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274643}]","Chihuahua","Revestimiento Arroyo Cahuisori","1581228","true","Presencial","Presidencia Municipal de Ocampo","15R000","2017-12-23T00:00:00.000Z","1469892","ocds-0ud2q6-IO-808051941-E14-2017","false","[{amount={amount=2141794.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2136700.14","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GRUPO CONSTRUCTOR LERAVI SA DE CV, id=grupo-constructor-leravi-sa-de-cv}]","presidencia-municipal-de-ocampo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2136700.14","1581228","active",,,,,"2017-09-01T20:16:00.000Z","2017-09-20T00:00:00.000Z","2017-09-18T11:00:00.000Z"
