"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[GOBIERNO DEL ESTADO DE SONORA A TRAVES DE LA COMISION ESTATAL DE BIENES Y CONCESIONES R.F.C GES790913CT0]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/CEBYC/ACG/CC-SEDESOL/06/15]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE SONORA A TRAVES DE LA COMISION ESTATAL DE BIENES Y CONCESIONES R.F.C GES790913CT0, details={type=company}, id=gobierno-del-estado-de-sonora-a-traves-de-la-comision-estatal-de-bienes-y-concesiones-rfc-ges790913-ct0}]","MXN","DELEGACIÓN SONORA","CONT/CEBYC/ACG/CC-SEDESOL/06/15-CONT/CEBYC/ACG/CC-SEDESOL/06/15","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[gobierno-del-estado-de-sonora-a-traves-de-la-comision-estatal-de-bienes-y-concesiones-rfc-ges790913-ct0]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE ENTRE LAS OBLIGACIONES DERIVADAS DEL INMUEBLE RENTADO EN EL CENTRO DE GOBIERNO SE ENCUENTRA EL PAGO DE CUOTA CONDOMINAL QUE SON EMPLEADAS PARA EL MANTENIMIENTO Y CONSERVACION DE AREAS VERDES Y AREAS COMUNES DEL CONDOMINIO","[{id=pot-1620519810584}]","QUE ENTRE LAS OBLIGACIONES DERIVADAS DEL INMUEBLE RENTADO EN EL CENTRO DE GOBIERNO SE ENCUENTRA EL PAGO DE CUOTA CONDOMINAL QUE SON EMPLEADAS PARA EL MANTENIMIENTO Y CONSERVACION DE AREAS VERDES Y AREAS COMUNES DEL CONDOMINIO","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CONT/CEBYC/ACG/CC-SEDESOL/06/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/CEBYC/ACG/CC-SEDESOL/06/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/CEBYC/ACG/CC-SEDESOL/06/15}]","QUE ENTRE LAS OBLIGACIONES DERIVADAS DEL INMUEBLE RENTADO EN EL CENTRO DE GOBIERNO SE ENCUENTRA EL PAGO DE CUOTA CONDOMINAL QUE SON EMPLEADAS PARA EL MANTENIMIENTO Y CONSERVACION DE AREAS VERDES Y AREAS COMUNES DEL CONDOMINIO","CONT/CEBYC/ACG/CC-SEDESOL/06/15","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","CONT/CEBYC/ACG/CC-SEDESOL/06/15","ocds-0ud2q6-CONT/CEBYC/ACG/CC-SEDESOL/06/15","132493.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE SONORA A TRAVES DE LA COMISION ESTATAL DE BIENES Y CONCESIONES R.F.C GES790913CT0, id=gobierno-del-estado-de-sonora-a-traves-de-la-comision-estatal-de-bienes-y-concesiones-rfc-ges790913-ct0}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132493.32","CONT/CEBYC/ACG/CC-SEDESOL/06/15"
"2021-05-09T00:24:27.000Z","2016-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[GOBIERNO DEL ESTADO DE SONORA A TRAVES DE LA COMISION ESTATAL DE BIENES Y CONCESIONES R.F.C GES790913CT0]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/CEBYC/ACG/CC-SEDESOL/06/16]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE SONORA A TRAVES DE LA COMISION ESTATAL DE BIENES Y CONCESIONES R.F.C GES790913CT0, details={type=company}, id=gobierno-del-estado-de-sonora-a-traves-de-la-comision-estatal-de-bienes-y-concesiones-rfc-ges790913-ct0}]","MXN","DELEGACIÓN SONORA","CONT/CEBYC/ACG/CC-SEDESOL/06/16-CONT/CEBYC/ACG/CC-SEDESOL/06/16","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[gobierno-del-estado-de-sonora-a-traves-de-la-comision-estatal-de-bienes-y-concesiones-rfc-ges790913-ct0]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUE ENTRE LAS OBLIGACIONES DERIVADAS DEL INMUEBLE RENTADO EN EL CENTRO DE GOBIERNO SE ENCUENTRA EL PAGO DE CUOTA CONDOMINAL QUE SON EMPLEADAS PARA EL MANTENIMIENTO Y CONSERVACION DE AREAS VERDES Y AREAS COMUNES DEL CONDOMINIO","[{id=pot-1620519810584}]","QUE ENTRE LAS OBLIGACIONES DERIVADAS DEL INMUEBLE RENTADO EN EL CENTRO DE GOBIERNO SE ENCUENTRA EL PAGO DE CUOTA CONDOMINAL QUE SON EMPLEADAS PARA EL MANTENIMIENTO Y CONSERVACION DE AREAS VERDES Y AREAS COMUNES DEL CONDOMINIO","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","CONT/CEBYC/ACG/CC-SEDESOL/06/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/CEBYC/ACG/CC-SEDESOL/06/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/CEBYC/ACG/CC-SEDESOL/06/16}]","QUE ENTRE LAS OBLIGACIONES DERIVADAS DEL INMUEBLE RENTADO EN EL CENTRO DE GOBIERNO SE ENCUENTRA EL PAGO DE CUOTA CONDOMINAL QUE SON EMPLEADAS PARA EL MANTENIMIENTO Y CONSERVACION DE AREAS VERDES Y AREAS COMUNES DEL CONDOMINIO","CONT/CEBYC/ACG/CC-SEDESOL/06/16","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","CONT/CEBYC/ACG/CC-SEDESOL/06/16","ocds-0ud2q6-CONT/CEBYC/ACG/CC-SEDESOL/06/16","135655.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE SONORA A TRAVES DE LA COMISION ESTATAL DE BIENES Y CONCESIONES R.F.C GES790913CT0, id=gobierno-del-estado-de-sonora-a-traves-de-la-comision-estatal-de-bienes-y-concesiones-rfc-ges790913-ct0}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135655.44","CONT/CEBYC/ACG/CC-SEDESOL/06/16"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[ON PROYECTOS SERVICIOS Y CONSTRUCCIONES S.A. DE C.V. TALWIWI CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-SON/PDZP-OP-001/15]","[{roles=supplier, name=ON PROYECTOS SERVICIOS Y CONSTRUCCIONES S.A. DE C.V. TALWIWI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=on-proyectos-servicios-y-construcciones-sa-de-cv-talwiwi-construcciones-sa-de-cv}]","MXN","DELEGACIÓN SONORA","LPN-SDS-SON/PDZP-OP-001/15-LPN-SDS-SON/PDZP-OP-001/15","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[on-proyectos-servicios-y-construcciones-sa-de-cv-talwiwi-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 436 CUARTOS ADICIONALES","[{id=pot-1620519810584}]","CONSTRUCCION DE 436 CUARTOS ADICIONALES","open","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","LPN-SDS-SON/PDZP-OP-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-SDS-SON/PDZP-OP-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-SON/PDZP-OP-001/15}]","CONSTRUCCION DE 436 CUARTOS ADICIONALES","LPN-SDS-SON/PDZP-OP-001/15","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","LPN-SDS-SON/PDZP-OP-001/15","ocds-0ud2q6-LPN-SDS-SON/PDZP-OP-001/15","1.289826998E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ON PROYECTOS SERVICIOS Y CONSTRUCCIONES S.A. DE C.V. TALWIWI CONSTRUCCIONES S.A. DE C.V., id=on-proyectos-servicios-y-construcciones-sa-de-cv-talwiwi-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.289826998E7","LPN-SDS-SON/PDZP-OP-001/15","true"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[ON PROYECTOS SERVICIOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-SON/PDZP-OP-002/14]","[{roles=supplier, name=ON PROYECTOS SERVICIOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=on-proyectos-servicios-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN SONORA","LPN-SDS-SON/PDZP-OP-002/14-LPN-SDS-SON/PDZP-OP-002/14","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[on-proyectos-servicios-y-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 57 586.03 M2 DE PISO FIRME DE CONCRETO HIDRAULICO PREMEZCLADO","[{id=pot-1620519810584}]","CONSTRUCCION DE 57 586.03 M2 DE PISO FIRME DE CONCRETO HIDRAULICO PREMEZCLADO","open","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","LPN-SDS-SON/PDZP-OP-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-SDS-SON/PDZP-OP-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-SON/PDZP-OP-002/14}]","CONSTRUCCION DE 57 586.03 M2 DE PISO FIRME DE CONCRETO HIDRAULICO PREMEZCLADO","LPN-SDS-SON/PDZP-OP-002/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-08-31T00:00:00.000Z","LPN-SDS-SON/PDZP-OP-002/14","ocds-0ud2q6-LPN-SDS-SON/PDZP-OP-002/14","1.072922924E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ON PROYECTOS SERVICIOS Y CONSTRUCCIONES S.A. DE C.V., id=on-proyectos-servicios-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.072922924E7","LPN-SDS-SON/PDZP-OP-002/14",
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[DITOBA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-SON/PDZP-OP-003/14]","[{roles=supplier, name=DITOBA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ditoba-construcciones-sa-de-cv}]","MXN","DELEGACIÓN SONORA","LPN-SDS-SON/PDZP-OP-003/14-LPN-SDS-SON/PDZP-OP-003/14","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[ditoba-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE MURO(S) A BASE DE BLOCK MACIZO DE 15X20X40 CM","[{id=pot-1620519810584}]","CONSTRUCCION DE MURO(S) A BASE DE BLOCK MACIZO DE 15X20X40 CM","open","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","LPN-SDS-SON/PDZP-OP-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-SDS-SON/PDZP-OP-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-SON/PDZP-OP-003/14}]","CONSTRUCCION DE MURO(S) A BASE DE BLOCK MACIZO DE 15X20X40 CM","LPN-SDS-SON/PDZP-OP-003/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-08-31T00:00:00.000Z","LPN-SDS-SON/PDZP-OP-003/14","ocds-0ud2q6-LPN-SDS-SON/PDZP-OP-003/14","6725236.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DITOBA CONSTRUCCIONES S.A. DE C.V., id=ditoba-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6725236.06","LPN-SDS-SON/PDZP-OP-003/14",
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[REVAL DESARROLLOS Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-SON/PDZP-OP-004/14]","[{roles=supplier, name=REVAL DESARROLLOS Y MATERIALES S.A. DE C.V., details={type=company}, id=reval-desarrollos-y-materiales-sa-de-cv}]","MXN","DELEGACIÓN SONORA","LPN-SDS-SON/PDZP-OP-004/14-LPN-SDS-SON/PDZP-OP-004/14","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[reval-desarrollos-y-materiales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 180 CUARTOS ADICIONALES CON UNA SUPERFICIE DE 12.00 M2","[{id=pot-1620519810584}]","CONSTRUCCION DE 180 CUARTOS ADICIONALES CON UNA SUPERFICIE DE 12.00 M2","open","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","LPN-SDS-SON/PDZP-OP-004/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-SDS-SON/PDZP-OP-004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-SON/PDZP-OP-004/14}]","CONSTRUCCION DE 180 CUARTOS ADICIONALES CON UNA SUPERFICIE DE 12.00 M2","LPN-SDS-SON/PDZP-OP-004/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-08-31T00:00:00.000Z","LPN-SDS-SON/PDZP-OP-004/14","ocds-0ud2q6-LPN-SDS-SON/PDZP-OP-004/14","4901045.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVAL DESARROLLOS Y MATERIALES S.A. DE C.V., id=reval-desarrollos-y-materiales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4901045.95","LPN-SDS-SON/PDZP-OP-004/14",
"2021-05-09T00:24:27.000Z","2011-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA RFC. PFP8912151WA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-04-2011/004]","[{roles=supplier, name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA RFC. PFP8912151WA, details={type=company}, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp8912151-wa}]","MXN","DELEGACIÓN SONORA","SA-04-2011/004-SA-04-2011/004","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp8912151-wa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","[{id=pot-1620519810584}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SA-04-2011/004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-04-2011/004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-04-2011/004}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","SA-04-2011/004","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","SA-04-2011/004","ocds-0ud2q6-SA-04-2011/004","1307423.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA RFC. PFP8912151WA, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp8912151-wa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1307423.52","SA-04-2011/004",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-04-2013/004]","[{roles=supplier, name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA, details={type=company}, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa}]","MXN","DELEGACIÓN SONORA","SA-04-2013/004-SA-04-2013/004","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","[{id=pot-1620519810584}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SA-04-2013/004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-04-2013/004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-04-2013/004}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","SA-04-2013/004","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","SA-04-2013/004","ocds-0ud2q6-SA-04-2013/004","1416365.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1416365.28","SA-04-2013/004",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-04-2014/2004]","[{roles=supplier, name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA, details={type=company}, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa}]","MXN","DELEGACIÓN SONORA","SA-04-2014/2004-SA-04-2014/2004","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","[{id=pot-1620519810584}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SA-04-2014/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-04-2014/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-04-2014/2004}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","SA-04-2014/2004","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","SA-04-2014/2004","ocds-0ud2q6-SA-04-2014/2004","1472486.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1472486.64","SA-04-2014/2004",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN SONORA","active","complete","[PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-04-2015/2004]","[{roles=supplier, name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA, details={type=company}, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa}]","MXN","DELEGACIÓN SONORA","SA-04-2015/2004-SA-04-2015/2004","[contract]","delegacion-sonora-secretaria-de-desarrollo-social","[progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","[{id=pot-1620519810584}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","direct","institution","delegacion-sonora-secretaria-de-desarrollo-social","DELEGACIÓN SONORA","delegacion-sonora-secretaria-de-desarrollo-social","SA-04-2015/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-04-2015/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-04-2015/2004}]","PARA USO EXCLUSIVO DE OFICINAS ADMINISTRATIVAS DE LA SECRETARIA DE DESARROLLO SOCIAL DELEGACION SONORA","SA-04-2015/2004","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","SA-04-2015/2004","ocds-0ud2q6-SA-04-2015/2004","1532564.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO FIDEICOMISO PROMOTOR URBANO DE SONORA R.F.C. PFP891215-1WA, id=progreso-fideicomiso-promotor-urbano-de-sonora-rfc-pfp891215-1-wa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1532564.16","SA-04-2015/2004",
