"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-14T11:07:00.000Z","2015-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635091]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-industriales-internacionales-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N129-2015-821467","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-tecnicos-industriales-internacionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-08-19T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO PARA DISMINUIR LA FUGA DE VAPOR EN BRIDA DE CARCASA DE TURBINA DE LA UNIDAD 2 Y ELIMINAR FUGA DE COMBUSTOLEO EN CALENTADOR DEL TANQUE DE ALMACENAMIENTO 2 CON LOS EQUIPOS OPERANDO DE LA CT. MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO PARA DISMINUIR LA FUGA DE VAPOR EN BRIDA DE CARCASA DE TURBINA DE LA UNIDAD 2 Y ELIMINAR FUGA DE COMBUSTOLEO EN CALENTADOR DEL TANQUE DE ALMACENAMIENTO 2 CON LOS EQUIPOS OPERANDO DE LA CT. MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","821467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635091}]","600406671 DISMINUCION Y ELIMINACION DE FUGA VAPOR Y COMBUSTOLEO CT. MDA. II","821467","true","Electrónica","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","880048","ocds-0ud2q6-AA-018TOQ032-N129-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124594.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES SA DE CV, id=servicios-tecnicos-industriales-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124594.07","821467"
"2019-01-24T01:17:24.000Z","2015-09-18T09:01:00.000Z","2015-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISTRIBUIDORA MIRUPER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684336]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MIRUPER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-miruper-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N146-2015-974636","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[distribuidora-miruper-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-09-18T18:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","PAPELERIA 2015","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","PAPELERIA 2015","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","974636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684336}]","AD-SRGTP-500541477-PAPALERIA SEDE 2015","974636","true","Electrónica","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","906313","ocds-0ud2q6-AA-018TOQ032-N146-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50585.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MIRUPER S DE RL DE CV, id=distribuidora-miruper-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50585.95","974636"
"2019-11-08T17:40:02.000Z","2012-08-04T21:28:00.000Z","2012-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148824]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N147-2012-209860","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-13T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","AMPLIFICADOR BUFFER Y OSCILADOR DE MODULAR DE IGV'S","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","AMPLIFICADOR BUFFER Y OSCILADOR DE MODULAR DE IGV'S","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","209860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148824}]","500456357 AMPLIFICADOR BUFFER Y OSCILADOR DEMODULADOR DE IGVS MS6001B CTG CHB","209860","true","Electrónica","Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","238115","ocds-0ud2q6-AA-018TOQ032-N147-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133640","209860"
"2019-01-24T01:17:24.000Z","2015-08-17T11:28:00.000Z","2015-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636281]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N131-2015-823594","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-08-20T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ADQ. MANGUERAS METALICAS FLEXIBLES DE ALTA TENSION PARA MANTENIMIENTO U-1 Y 2 DE VAPOR DE LA CT. MERIDA II Y LA CTG. MERIDA II Y NACHI-COCOM","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ADQ. MANGUERAS METALICAS FLEXIBLES DE ALTA TENSION PARA MANTENIMIENTO U-1 Y 2 DE VAPOR DE LA CT. MERIDA II Y LA CTG. MERIDA II Y NACHI-COCOM","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","823594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636281}]","500543474 - ADQ. MANGUERAS METALICAS FLEXIBLES DE ALTA TENSION","823594","true","Electrónica","Comisión Federal de Electricidad","2015-09-10T00:00:00.000Z","880980","ocds-0ud2q6-AA-018TOQ032-N131-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60613","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60613","823594"
"2019-01-24T01:17:24.000Z","2015-08-19T09:19:00.000Z","2015-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MONICA DE JESUS SILVEIRA CHACON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638557]","[{address={countryName=México}, roles=supplier, name=MONICA DE JESUS SILVEIRA CHACON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-de-jesus-silveira-chacon}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N133-2015-825797","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[monica-de-jesus-silveira-chacon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-08-21T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TRASLADO DE UNIDAD MOVIL GENERADORA DE LA CTG. CHANKANAAB (COZUMEL, Q. ROO) A LA CD. HOL-BOX (ISLA DE HOL-BOX, Q. ROO) Y TRASLADO DE UNIDAD DAÑADA A LA C. FELIPE CARRILLO PUERTO (VALLADOLID, YUC.)","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TRASLADO DE UNIDAD MOVIL GENERADORA DE LA CTG. CHANKANAAB (COZUMEL, Q. ROO) A LA CD. HOL-BOX (ISLA DE HOL-BOX, Q. ROO) Y TRASLADO DE UNIDAD DAÑADA A LA C. FELIPE CARRILLO PUERTO (VALLADOLID, YUC.)","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","825797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638557}]","600412030 TRASLADO UNIDAD MOVIL GENERADORA C.T.G. CHANKANAAB A C.D. HOL-BOX","825797","true","Electrónica","Comisión Federal de Electricidad","2015-08-04T00:00:00.000Z","882897","ocds-0ud2q6-AA-018TOQ032-N133-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","345000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA DE JESUS SILVEIRA CHACON, id=monica-de-jesus-silveira-chacon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345000","825797"
"2019-11-08T17:40:02.000Z","2011-12-09T15:18:00.000Z","2011-12-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[LEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787530]","[{address={countryName=México}, roles=supplier, name=LEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lepsa-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N134-2011-982098","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[lepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-12T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","500432891 ACEITE LUBRICANTE TURBINA MOBIL DTE OIL LIGHT U3 CTG CNC-NIZ","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","500432891 ACEITE LUBRICANTE TURBINA MOBIL DTE OIL LIGHT U3 CTG CNC-NIZ","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","982098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787530}]","500432891 ACEITE LUBRICANTE TURBINA MOBIL DTE OIL LIGHT U3 CTG CNC-NIZ","982098","true","Electrónica","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","116775","ocds-0ud2q6-AA-018TOQ032-N134-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","357701.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEPSA SA DE CV, id=lepsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357701.76","982098"
"2019-11-08T17:40:02.000Z","2012-08-05T12:41:00.000Z","2012-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[LEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148833]","[{address={countryName=México}, roles=supplier, name=LEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lepsa-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N149-2012-209833","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[lepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-08T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ACEITE LUBRICANTE DTE LIGTH PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ACEITE LUBRICANTE DTE LIGTH PARA TURBINA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","209833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148833}]","500459760 ACEITE LUBRIC DTE OIL LIGHT PARA LAS TURBINAS CTG CARMEN","209833","true","Electrónica","Comisión Federal de Electricidad","2012-09-19T00:00:00.000Z","238123","ocds-0ud2q6-AA-018TOQ032-N149-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142396.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEPSA SA DE CV, id=lepsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142396.8","209833"
"2019-01-24T01:17:24.000Z","2015-08-20T14:02:00.000Z","2015-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641417]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N135-2015-823934","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-08-21T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO DE GRUA PARA INSTALACION DE TECHO, PAREDES DEL GENERADOR ELECTRICO Y TRASLADO DE CARCASA DE LA CTG. NACHI-COCOM","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO DE GRUA PARA INSTALACION DE TECHO, PAREDES DEL GENERADOR ELECTRICO Y TRASLADO DE CARCASA DE LA CTG. NACHI-COCOM","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","823934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641417}]","600410144 SERV. GRUA INST. Y TRASLADO CARCASA CTG. NACHI-COCOM","823934","true","Electrónica","Comisión Federal de Electricidad","2015-06-18T00:00:00.000Z","884431","ocds-0ud2q6-AA-018TOQ032-N135-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90914","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90914","823934"
"2019-11-08T17:40:02.000Z","2011-12-12T10:50:00.000Z","2011-12-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ALONSO GARCIA GRANADOS Y LASQUETTY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70321]","[{address={countryName=México}, roles=supplier, name=ALONSO GARCIA GRANADOS Y LASQUETTY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alonso-garcia-granados-y-lasquetty}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N136-2011-398771","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[alonso-garcia-granados-y-lasquetty]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-16T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ADITIVO LUBRICANTE Y ANTIFRICCIONANTE CT FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ADITIVO LUBRICANTE Y ANTIFRICCIONANTE CT FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","398771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70321}]","500435666 ADITIVO LUBRICANTE Y ANTIFRICCIONANTE CT FELIPE CARRILLO PUERTO","398771","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","117169","ocds-0ud2q6-AA-018TOQ032-N136-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388999.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALONSO GARCIA GRANADOS Y LASQUETTY, id=alonso-garcia-granados-y-lasquetty}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388999.5","398771"
"2019-11-08T17:40:02.000Z","2011-12-12T12:31:00.000Z","2011-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ALMA ROSA TRAVA ROSADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569964]","[{identifier={legalName=ALMA ROSA TRAVA ROSADO, scheme=RUPC, id=24998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMA ROSA TRAVA ROSADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rosa-trava-rosado}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N137-2011-398292","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[alma-rosa-trava-rosado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-13T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CILINDROS DE CO2","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CILINDROS DE CO2","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","398292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569964}]","500427930 ADQUISICION DE CILINDROS DE C02 Y LLENADO CON TRASLADO CTG XUL-HA","398292","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","117183","ocds-0ud2q6-AA-018TOQ032-N137-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA ROSA TRAVA ROSADO, id=alma-rosa-trava-rosado}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96700","398292"
