"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA-P075-14]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA-P075-14-OA-P075-14","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[cadgrafics-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización del licenciamiento de software para la operación institucional","[{id=pot-1620519810584}]","Actualización del licenciamiento de software para la operación institucional","open","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA-P075-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA-P075-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA-P075-14}]","Actualización del licenciamiento de software para la operación institucional","OA-P075-14","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2014-12-06T00:00:00.000Z","OA-P075-14","ocds-0ud2q6-OA-P075-14","46632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46632","OA-P075-14"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-93/2011]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OT-93/2011-OT-93/2011","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO DOCUMENTACIÓNY APLICACIÓN DE MEJORAS A LOS COMPONENTES DE SOFTWARE Y HARDWARE QUE INTERVIENEN EN EL SISTEMA DE BITACORA ELECTRONICA DE OBRA PÚBLICA DE LA SFP","[{id=pot-1620519810584}]","DIAGNOSTICO DOCUMENTACIÓNY APLICACIÓN DE MEJORAS A LOS COMPONENTES DE SOFTWARE Y HARDWARE QUE INTERVIENEN EN EL SISTEMA DE BITACORA ELECTRONICA DE OBRA PÚBLICA DE LA SFP","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-93/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-93/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-93/2011}]","DIAGNOSTICO DOCUMENTACIÓNY APLICACIÓN DE MEJORAS A LOS COMPONENTES DE SOFTWARE Y HARDWARE QUE INTERVIENEN EN EL SISTEMA DE BITACORA ELECTRONICA DE OBRA PÚBLICA DE LA SFP","OT-93/2011","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-11-11T00:00:00.000Z","OT-93/2011","ocds-0ud2q6-OT-93/2011","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","OT-93/2011"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-94/2016]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OS-94/2016-OS-94/2016","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES DE CREATIVE CLOUD DE ADOBE SOPORTE TÉCNICO Y ACTUALIZACIONES POR 12 MESES.","[{id=pot-1620519810584}]","SUSCRIPCIONES DE CREATIVE CLOUD DE ADOBE SOPORTE TÉCNICO Y ACTUALIZACIONES POR 12 MESES.","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OS-94/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-94/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-94/2016}]","SUSCRIPCIONES DE CREATIVE CLOUD DE ADOBE SOPORTE TÉCNICO Y ACTUALIZACIONES POR 12 MESES.","OS-94/2016","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2017-12-15T00:00:00.000Z","OS-94/2016","ocds-0ud2q6-OS-94/2016","102960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102960","OS-94/2016"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-13T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CADGRAFICS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-869]","[{roles=supplier, name=CADGRAFICS S.A DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-869-OSAD-869","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[cadgrafics-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERIVICIO DE LICENCIAS ADOBE CREATIVE 6 MASTER COLLECTIONS","[{id=pot-1620519810584}]","SERIVICIO DE LICENCIAS ADOBE CREATIVE 6 MASTER COLLECTIONS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-869}]","SERIVICIO DE LICENCIAS ADOBE CREATIVE 6 MASTER COLLECTIONS","OSAD-869","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-11-23T00:00:00.000Z","OSAD-869","ocds-0ud2q6-OSAD-869","100731","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A DE C.V., id=cadgrafics-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100731","OSAD-869"
"2021-05-09T00:24:27.000Z","2008-02-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0158-2011]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-0158-2011-R-0158-2011","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0158-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0158-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0158-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0158-2011","NACIONAL FINANCIERA S.N.C","2011-02-03T00:00:00.000Z","R-0158-2011","ocds-0ud2q6-R-0158-2011","4525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4525","R-0158-2011"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0231-2013]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-0231-2013-R-0231-2013","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0231-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0231-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0231-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","R-0231-2013","NACIONAL FINANCIERA S.N.C","2013-03-12T00:00:00.000Z","R-0231-2013","ocds-0ud2q6-R-0231-2013","5543.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5543.5","R-0231-2013"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0273-2011]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-0273-2011-R-0273-2011","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0273-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0273-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0273-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0273-2011","NACIONAL FINANCIERA S.N.C","2011-03-11T00:00:00.000Z","R-0273-2011","ocds-0ud2q6-R-0273-2011","4045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4045","R-0273-2011"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0557-2010]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-0557-2010-R-0557-2010","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0557-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0557-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0557-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0557-2010","NACIONAL FINANCIERA S.N.C","2010-04-28T00:00:00.000Z","R-0557-2010","ocds-0ud2q6-R-0557-2010","10771.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10771.29","R-0557-2010"
"2021-05-09T00:24:27.000Z","2011-06-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0571-2011]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-0571-2011-R-0571-2011","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0571-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0571-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0571-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0571-2011","NACIONAL FINANCIERA S.N.C","2011-06-08T00:00:00.000Z","R-0571-2011","ocds-0ud2q6-R-0571-2011","4045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4045","R-0571-2011"
"2021-05-09T00:24:27.000Z","2011-05-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-24T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0509-2011]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-0509-2011-R-0509-2011","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0509-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0509-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0509-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0509-2011","NACIONAL FINANCIERA S.N.C","2011-05-24T00:00:00.000Z","R-0509-2011","ocds-0ud2q6-R-0509-2011","8090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8090","R-0509-2011"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1073-2009]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-1073-2009-R-1073-2009","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-1073-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1073-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1073-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-1073-2009","NACIONAL FINANCIERA S.N.C","2009-08-07T00:00:00.000Z","R-1073-2009","ocds-0ud2q6-R-1073-2009","11130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11130","R-1073-2009"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0960-2012]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-0960-2012-R-0960-2012","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0960-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0960-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0960-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","R-0960-2012","NACIONAL FINANCIERA S.N.C","2012-09-14T00:00:00.000Z","R-0960-2012","ocds-0ud2q6-R-0960-2012","8718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8718","R-0960-2012"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0625-2010]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-0625-2010-R-0625-2010","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0625-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0625-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0625-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0625-2010","NACIONAL FINANCIERA S.N.C","2010-05-13T00:00:00.000Z","R-0625-2010","ocds-0ud2q6-R-0625-2010","3590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3590","R-0625-2010"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CADGRAFICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0669-2011]","[{roles=supplier, name=CADGRAFICS SA DE CV, details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","R-0669-2011-R-0669-2011","[contract]","director-informatica-nacional-financiera-snc","[cadgrafics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","R-0669-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0669-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0669-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-0669-2011","NACIONAL FINANCIERA S.N.C","2011-07-07T00:00:00.000Z","R-0669-2011","ocds-0ud2q6-R-0669-2011","12135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS SA DE CV, id=cadgrafics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12135","R-0669-2011"
