"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"Centros de Integración Juvenil, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","CIJ","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833536]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012M7K001-E44-2016-1314040","[contractTermination]","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","[telefonos-de-mexico-sab-de-cv]","services","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","Mónica Jazmín de los Santos Alva","monica-jazmin-de-los-santos-alva","contract","Departamento de Adquisiciones","unidad-compradora","CONVENIO MODIFICATORIO","[{id=compranet-1620524637144}]","012M7K001","false","Expirado","CONVENIO MODIFICATORIO","direct","institution","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","1314040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833536}]","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA INTERNACIONAL, CELULAR","1314040","true","Electrónica","Centros de Integración Juvenil, A.C.","2017-02-28T00:00:00.000Z","1030799","ocds-0ud2q6-AA-012M7K001-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","92318.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIJ","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centros-de-integracion-juvenil-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92318.54","1314040",,,,,,,,"true"
"2019-01-24T01:17:00.000Z",,"Centros de Integración Juvenil, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CIJ","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833536]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012M7K001-E44-2016-1037328","[contractTermination]","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","[telefonos-de-mexico-sab-de-cv]","services","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","Mónica Jazmín de los Santos Alva","monica-jazmin-de-los-santos-alva","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA INTERNACIONAL, CELULAR","[{id=compranet-1620524637144}]","012M7K001","false","Terminado","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA INTERNACIONAL, CELULAR","direct","institution","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","1037328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833536}]","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA INTERNACIONAL, CELULAR","1037328","true","Electrónica","Centros de Integración Juvenil, A.C.","2016-12-31T00:00:00.000Z","1030799","ocds-0ud2q6-AA-012M7K001-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","535447.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIJ","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centros-de-integracion-juvenil-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","535447.56","1037328",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Centros de Integración Juvenil, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","CIJ","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845743]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012M7K001-E49-2016-1319203","[contractTermination]","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","[telefonos-de-mexico-sab-de-cv]","services","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","Mónica Jazmín de los Santos Alva","monica-jazmin-de-los-santos-alva","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO MPLS ATRAVES DE UN ENLACE DEDICADO CON 2 PUNTAS","[{id=compranet-1620524637144}]","012M7K001","false","Expirado","SERVICIO MPLS ATRAVES DE UN ENLACE DEDICADO CON 2 PUNTAS","direct","institution","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","1319203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845743}]","SERVICIO MPLS ATRAVES DE UN ENLACE DEDICADO CON DOS PUNTAS EN OFICINAS CENTRALES","1319203","true","Electrónica","Centros de Integración Juvenil, A.C.","2017-02-15T00:00:00.000Z","1043398","ocds-0ud2q6-AA-012M7K001-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","29847","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIJ","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centros-de-integracion-juvenil-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29847","1319203",,,,,,,,"true"
"2019-01-24T01:17:00.000Z",,"Centros de Integración Juvenil, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Departamento de Adquisiciones","CIJ","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845743]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012M7K001-E49-2016-1052461","[contractTermination]","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","[telefonos-de-mexico-sab-de-cv]","services","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","Mónica Jazmín de los Santos Alva","monica-jazmin-de-los-santos-alva","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO MPLS ATRAVES DE UN ENLACE DEDICADO CON DOS PUNTAS EN OFICINAS CENTRALES","[{id=compranet-1620524637144}]","012M7K001","false","Expirado","SERVICIO MPLS ATRAVES DE UN ENLACE DEDICADO CON DOS PUNTAS EN OFICINAS CENTRALES","direct","institution","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","1052461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845743}]","SERVICIO MPLS ATRAVES DE UN ENLACE DEDICADO CON DOS PUNTAS EN OFICINAS CENTRALES","1052461","true","Electrónica","Centros de Integración Juvenil, A.C.","2016-12-31T00:00:00.000Z","1043398","ocds-0ud2q6-AA-012M7K001-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","169133","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIJ","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centros-de-integracion-juvenil-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169133","1052461",,,,,,,,
"2021-04-14T13:35:45.000Z",,"Centros de Integración Juvenil, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","CIJ","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896071]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012M7K001-E81-2020-2382447","[contractTermination]","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","[telefonos-de-mexico-sab-de-cv]","services","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","Mónica Jazmín de los Santos Alva","monica-jazmin-de-los-santos-alva","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONÍA E INTERNET","[{id=compranet-1618437772132}]","012M7K001","false","Expirado","SERVICIO DE TELEFONÍA E INTERNET","direct","institution","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","2382447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2382447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896071}]","SERVICIO DE TELEFONÍA E INTERNET","2382447",,"Electrónica","Centros de Integración Juvenil, A.C.","2020-12-31T00:00:00.000Z","2167294","ocds-0ud2q6-AA-012M7K001-E81-2020","false","[{}]","05. Adjudicación Directa LAASSP","171982.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIJ","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","centros-de-integracion-juvenil-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171982.76","2382447","2020-10-02T15:59:00.000Z",,"SERVICIO DE TELEFONÍA E INTERNET","2020-10-01T09:30:00.000Z","Art. 42 párrafo primero","SERVICIO DE TELEFONÍA E INTERNET","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496830]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., additionalIdentifiers={legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E384-2018-1847471","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Irene Emilia Trejo Hernández","irene-emilia-trejo-hernandez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Telefonía Convencional para la Secretaría de Salud (llamadas locales, larga distancia internacional 01-800 y celular 044 y 045","[{id=compranet-1599767228359}]","012000991","false","Expirado","Servicio de Telefonía Convencional para la Secretaría de Salud (llamadas locales, larga distancia internacional 01-800 y celular 044 y 045","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1847471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1847471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496830}]","Servicio de Telefonía Convencional para la Secretaría de Salud","1847471",,"Presencial","Secretaría de Salud","2019-07-31T00:00:00.000Z","1729139","ocds-0ud2q6-AA-012000991-E384-2018","false","[{}]","05. Adjudicación Directa LAASSP","5364456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5364456","1847471","2018-08-03T17:28:00.000Z",,,"2018-06-28T23:00:00.000Z","Art. 41 fr. III",,"No se utilizó el Contrato Marco","true"
"2021-04-14T13:35:45.000Z","2020-01-15T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831051]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","AA-014000999-E105-2019-2292421","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[telefonos-de-mexico-sab-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL (TRONCALES ANALÓGICAS)","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","014000999","false","Expirado","SERVICIO DE TELEFONÍA CONVENCIONAL (TRONCALES ANALÓGICAS)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","2292421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831051}]","SERVICIO DE TELEFONÍA CONVENCIONAL (TRONCALES ANALÓGICAS)","2292421",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-06-30T00:00:00.000Z","2093245","ocds-0ud2q6-AA-014000999-E105-2019","false","[{}]","05. Adjudicación Directa LAASSP","525628.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","525628.79","2292421","2020-04-09T13:10:00.000Z",,"SERVICIO DE TELEFONÍA CONVENCIONAL (TRONCALES ANALÓGICAS)","2019-12-31T10:00:00.000Z","Art. 41 fr. V","SERVICIO DE TELEFONÍA CONVENCIONAL (TRONCALES ANALÓGICAS)","No se utilizó el Contrato Marco","true"
"2019-01-24T01:16:35.000Z",,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255739]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","AA-014P7R001-E346-2017-1534473","[contract]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[telefonos-de-mexico-sab-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR","edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONÍA CONVENCIONAL PARA EL INSTITUTO FONACOT ""TRONCALES ANÁLOGICAS"".","[{id=compranet-1620524637144}]","014P7R001","true","Activo","SERVICIO DE TELEFONÍA CONVENCIONAL PARA EL INSTITUTO FONACOT ""TRONCALES ANÁLOGICAS"".","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","1534473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255739}]","SERVICIO DE TELEFONÍA CONVENCIONAL PARA EL INSTITUTO FONACOT","1534473","true","Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2020-03-31T00:00:00.000Z","1454086","ocds-0ud2q6-AA-014P7R001-E346-2017","false","[{}]","05. Adjudicación Directa LAASSP","6105000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6105000","1534473",,,,,,,,
"2022-03-03T17:27:37.000Z",,"Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","ASIPONA-Manzanillo","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048835]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-013J3B001-E152-2021-2610280","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ruben Navarro Barrios","ruben-navarro-barrios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONOS DE MEXICO CORRESPONDIENTE AL MES DE OCTUBRE","[{id=compranet-1634515200009}, {id=compranet-1636329600151}, {id=compranet-1646611200359}]","013J3B001","false","Expirado","SERVICIO DE TELEFONOS DE MEXICO CORRESPONDIENTE AL MES DE OCTUBRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","2610280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2610280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048835}]","SERVICIO DE TELEFONOS DE MEXICO CORRESPONDIENTE AL MES DE OCTUBRE","2610280",,"Presencial","Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V.","2021-10-31T00:00:00.000Z","2348587","ocds-0ud2q6-AA-013J3B001-E152-2021","false","[{}]","05. Adjudicación Directa LAASSP","80251.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASIPONA-Manzanillo","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80251.09","2610280","2021-10-16T10:48:00.000Z",,"SERVICIO DE TELEFONOS DE MEXICO CORRESPONDIENTE AL MES DE OCTUBRE","2021-10-01T00:00:00.000Z","Art. 42 párrafo quinto","SERVICIO DE TELEFONOS DE MEXICO CORRESPONDIENTE AL MES DE OCTUBRE","No se utilizó el Contrato Marco",
"2022-01-06T16:48:39.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073606]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-013J3B001-E166-2021-2652482","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ruben Navarro Barrios","ruben-navarro-barrios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONOS DE MÉXICO CORRESPONDIENTE A MES DE DICIEMBRE","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","013J3B001","false","Expirado","SERVICIO DE TELEFONOS DE MÉXICO CORRESPONDIENTE A MES DE DICIEMBRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","2652482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073606}]","SERVICIO DE TELEFONOS DE MÉXICO CORRESPONDIENTE A MES DE DICIEMBRE","2652482",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2021-12-31T00:00:00.000Z","2378886","ocds-0ud2q6-AA-013J3B001-E166-2021","false","[{}]","05. Adjudicación Directa LAASSP","82633.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82633.18","2652482","2021-12-14T13:11:00.000Z",,"SERVICIO DE TELEFONOS DE MÉXICO CORRESPONDIENTE A MES DE DICIEMBRE","2021-12-01T00:00:00.000Z","Art. 42 párrafo quinto","SERVICIO DE TELEFONOS DE MÉXICO CORRESPONDIENTE A MES DE DICIEMBRE","No se utilizó el Contrato Marco",
