"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-02-29T13:25:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO GAMA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91306]","[{address={countryName=México}, roles=supplier, name=GRUPO GAMA INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-gama-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N113-2012-909375","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-gama-industrial-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-01T03:46:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Estanterias para Oficinas, Servicio de Explotación. Comesa","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Estanterias para Oficinas, Servicio de Explotación. Comesa","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91306}]","Adquisición de Estanterias para Oficinas, Servicio de Explotación. Comesa","909375","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-17T00:00:00.000Z","149885","ocds-0ud2q6-AA-018TQA001-N113-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31190.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO GAMA INDUSTRIAL, S.A. DE C.V., id=grupo-gama-industrial-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31190.5","909375",
"2019-01-24T01:17:46.000Z","2014-07-15T15:25:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DISTRIBUIDORA MIPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424690]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MIPS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-mips-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N113-2014-567629","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[distribuidora-mips-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2014-07-16T15:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ADQUISICIÓN DE EQUIPO DE IMPRESIÓN PARA CREDENCIALES DE PERSONAL","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","ADQUISICIÓN DE EQUIPO DE IMPRESIÓN PARA CREDENCIALES DE PERSONAL","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","567629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424690}]","ADQUISICIÓN DE EQUIPO DE IMPRESIÓN PARA CREDENCIALES DE PERSONAL","567629","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","634944","ocds-0ud2q6-AA-018TQA001-N113-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DISTRIBUIDORA MIPS, S.A. DE C.V., id=distribuidora-mips-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","567629",
"2019-01-24T01:17:24.000Z","2015-10-19T09:44:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[VICTOR GAMALIEL LOPEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717906]","[{address={countryName=México}, roles=supplier, name=VICTOR GAMALIEL LOPEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-gamaliel-lopez-rodriguez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N113-2015-919760","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[victor-gamaliel-lopez-rodriguez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-10-22T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE SISTEMA DE VIDEOVIGILANCIA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE SISTEMA DE VIDEOVIGILANCIA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","919760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717906}]","SERVICIO DE SISTEMA DE VIDEOVIGILANCIA","919760","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-18T00:00:00.000Z","925857","ocds-0ud2q6-AA-018TQA001-N113-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=VICTOR GAMALIEL LOPEZ RODRIGUEZ, id=victor-gamaliel-lopez-rodriguez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221300","919760",
"2019-11-08T17:40:02.000Z","2011-07-07T11:58:00.000Z","2011-01-18T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ASOCIACIÓN MEXICANA DE EMPRESAS DE SERVICIOS PETRÓLEROS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24137]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN MEXICANA DE EMPRESAS DE SERVICIOS PETRÓLEROS, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asociacion-mexicana-de-empresas-de-servicios-petroleros-ac}]",,"MXN","Departamento de Compras","AA-018TQA001-N114-2011-154455","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[asociacion-mexicana-de-empresas-de-servicios-petroleros-ac]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-07T12:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Membresía Coporativa","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Membresía Coporativa","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24137}]","Membresía Coporativa","154455","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","41449","ocds-0ud2q6-AA-018TQA001-N114-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ASOCIACIÓN MEXICANA DE EMPRESAS DE SERVICIOS PETRÓLEROS, A.C., id=asociacion-mexicana-de-empresas-de-servicios-petroleros-ac}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","154455",
"2019-11-08T17:40:02.000Z","2012-09-17T11:57:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERVICIOS INTEGRALES DE COMUNICACION Y PROTECCION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91322]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE COMUNICACION Y PROTECCION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N114-2012-909380","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-09-19T12:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material para radios Portatil, Fase Perforación; Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material para radios Portatil, Fase Perforación; Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91322}]","Adquisición de Material para radios Portatil, Fase Perforación; Remero Cocal 3D.","909380","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-09-30T00:00:00.000Z","149906","ocds-0ud2q6-AA-018TQA001-N114-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71743","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERVICIOS INTEGRALES DE COMUNICACION Y PROTECCION INDUSTRIAL SA DE CV, id=servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71743","909380",
"2019-01-24T01:18:06.000Z","2013-07-15T18:03:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MG SERVICIOS AEREOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276701]","[{address={countryName=México}, roles=supplier, name=MG SERVICIOS AEREOS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mg-servicios-aereos-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N114-2013-368561","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[mg-servicios-aereos-integrales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-16T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Asistencia Técnica en el Proceso de Licitación Pública Nacional No. LA-018TQA001-N100-2013, para la Contratación del Servicio de Transporte Aéreo de Carga de Equipo con Helicópteros","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Asistencia Técnica en el Proceso de Licitación Pública Nacional No. LA-018TQA001-N100-2013, para la Contratación del Servicio de Transporte Aéreo de Carga de Equipo con Helicópteros","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276701}]","Servicio de Asistencia Técnica en la LPN No. LA-018TQA001-N100-2013","368561","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-09-30T00:00:00.000Z","421014","ocds-0ud2q6-AA-018TQA001-N114-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MG SERVICIOS AEREOS INTEGRALES, S.A. DE C.V., id=mg-servicios-aereos-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387000","368561",
"2019-01-24T01:17:24.000Z","2015-10-29T12:39:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[IRON MOUNTAIN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729481]","[{identifier={legalName=IRON MOUNTAIN MEXICO S DE RL DE CV, scheme=RUPC, id=350644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRON MOUNTAIN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iron-mountain-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N114-2015-918541","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[iron-mountain-mexico-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-10-30T12:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE ALMACENAMIENTO, ADMINISTRACIÓN Y ENTREGA DE ARCHIVO DE CONCENTRACIÓN","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE ALMACENAMIENTO, ADMINISTRACIÓN Y ENTREGA DE ARCHIVO DE CONCENTRACIÓN","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","918541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729481}]","SERVICIO DE ALMACENAMIENTO, ADMINISTRACIÓN Y ENTREGA DE ARCHIVO DE CONCENTRACIÓN","918541","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-01-12T00:00:00.000Z","932991","ocds-0ud2q6-AA-018TQA001-N114-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61733.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=IRON MOUNTAIN MEXICO S DE RL DE CV, id=iron-mountain-mexico-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61733.04","918541","true"
"2019-11-08T17:40:02.000Z","2011-07-07T15:20:00.000Z","2011-01-18T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[EDITORIAL 500 CABALLOS DE FUERZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24564]","[{address={countryName=México}, roles=supplier, name=EDITORIAL 500 CABALLOS DE FUERZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-500-caballos-de-fuerza-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N115-2011-154466","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[editorial-500-caballos-de-fuerza-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-07T15:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Publicación en Periódico Global Energy","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Publicación en Periódico Global Energy","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24564}]","Publicación en Periódico Global Energy","154466","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","41630","ocds-0ud2q6-AA-018TQA001-N115-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=EDITORIAL 500 CABALLOS DE FUERZA SA DE CV, id=editorial-500-caballos-de-fuerza-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","154466",
"2019-11-08T17:40:02.000Z","2012-03-01T15:37:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-03T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LAURA REYES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91863]","[{address={countryName=México}, roles=supplier, name=LAURA REYES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-reyes-hernandez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N115-2012-909382","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[laura-reyes-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-02T03:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Cemento Gris P/Fabricación de Churros, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Cemento Gris P/Fabricación de Churros, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91863}]","Adquisición de Cemento Gris P/Fabricación de Churros, Proyecto Remero Cocal 3D.","909382","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-18T00:00:00.000Z","150764","ocds-0ud2q6-AA-018TQA001-N115-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69176.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LAURA REYES HERNANDEZ, id=laura-reyes-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69176.4","909382",
"2019-01-24T01:18:06.000Z","2013-07-11T17:18:00.000Z","2013-09-15T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROMO-BTL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276925]","[{identifier={legalName=PROMO-BTL SA DE CV, scheme=RUPC, id=122633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMO-BTL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promo-btl-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N115-2013-380509","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[promo-btl-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-12T14:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN SERVICIO DE RENTA ESPACIO DE 18M2 EXPO FORO PEMEX 2013","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN SERVICIO DE RENTA ESPACIO DE 18M2 EXPO FORO PEMEX 2013","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","380509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276925}]","CONTRATACIÓN SERVICIO DE RENTA ESPACIO DE 18M2 EXPO FORO PEMEX 2013","380509","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-09-19T00:00:00.000Z","421451","ocds-0ud2q6-AA-018TQA001-N115-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROMO-BTL SA DE CV, id=promo-btl-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","380509",
"2019-11-08T17:40:02.000Z","2011-07-14T08:04:00.000Z","2011-01-18T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-08T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROMOCION Y OPERACIÓN DE EVENTOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22888]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACIÓN DE EVENTOS COMERCIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promocion-y-operacion-de-eventos-comerciales-sa-de-cv}]",,"USD","Departamento de Compras","AA-018TQA001-N116-2011-154484","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[promocion-y-operacion-de-eventos-comerciales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-14T08:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renta de 6 (seis) espacios de 3.00 x 3.00 mts.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renta de 6 (seis) espacios de 3.00 x 3.00 mts.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154484","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22888}]","Renta de 6 (seis) espacios de 3.00 x 3.00 mts.","154484","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-06-11T00:00:00.000Z","41679","ocds-0ud2q6-AA-018TQA001-N116-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROMOCION Y OPERACIÓN DE EVENTOS COMERCIALES, S.A. DE C.V., id=promocion-y-operacion-de-eventos-comerciales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","154484",
