"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030235&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-237-03-20030235","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","6780001","TELEFONIA CONVENCIONAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030235&vv_provsino=0}]","TELEFONIA CONVENCIONAL","20030235","NACIONAL FINANCIERA, S.N.C.","06780001-237-03","ocds-0ud2q6-06780001-237-03","191192.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191192.11","20030235"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030244&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-246-03-20030244","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","6780001","TELEFONIA CONVENCIONAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030244&vv_provsino=0}]","TELEFONIA CONVENCIONAL","20030244","NACIONAL FINANCIERA, S.N.C.","06780001-246-03","ocds-0ud2q6-06780001-246-03","347228.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347228.79","20030244"
"2021-05-09T03:21:07.000Z","2003-05-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030252&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-254-03-20030252","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","6780001","TELEFONIA CONVENCIONAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030252&vv_provsino=0}]","TELEFONIA CONVENCIONAL","20030252","NACIONAL FINANCIERA, S.N.C.","06780001-254-03","ocds-0ud2q6-06780001-254-03","748746.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748746.1","20030252"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=O-4003-2007&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-254-07-O-4003-2007","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","6780001","TELECOMUNICACIONES","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","O-4003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O-4003-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0254&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=O-4003-2007&vv_provsino=0}]","TELECOMUNICACIONES","O-4003-2007","NACIONAL FINANCIERA, S.N.C.","06780001-254-07","ocds-0ud2q6-06780001-254-07","257969.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257969.26","O-4003-2007"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030247&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-249-03-20030247","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","6780001","TELEFONIA CONVENCIONAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030247&vv_provsino=0}]","TELEFONIA CONVENCIONAL","20030247","NACIONAL FINANCIERA, S.N.C.","06780001-249-03","ocds-0ud2q6-06780001-249-03","473770.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473770.09","20030247"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030248&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-250-03-20030248","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","6780001","TELEFONIA CONVENCIONAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030248&vv_provsino=0}]","TELEFONIA CONVENCIONAL","20030248","NACIONAL FINANCIERA, S.N.C.","06780001-250-03","ocds-0ud2q6-06780001-250-03","522378.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522378.23","20030248"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=195&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-250-04-195","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TELEFONÍA CONVENCIONAL","[{id=compranet3-1620530467436}]","6780001","TELEFONÍA CONVENCIONAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=195&vv_provsino=0}]","TELEFONÍA CONVENCIONAL","195","NACIONAL FINANCIERA, S.N.C.","06780001-250-04","ocds-0ud2q6-06780001-250-04","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","195"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0251&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030249&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-251-03-20030249","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","6780001","TELEFONIA CONVENCIONAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0251&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030249&vv_provsino=0}]","TELEFONIA CONVENCIONAL","20030249","NACIONAL FINANCIERA, S.N.C.","06780001-251-03","ocds-0ud2q6-06780001-251-03","605313.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605313.95","20030249"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030280&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-282-03-20030280","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","6780001","TELEFONIA CONVENCIONAL","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0282&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030280&vv_provsino=0}]","TELEFONIA CONVENCIONAL","20030280","NACIONAL FINANCIERA, S.N.C.","06780001-282-03","ocds-0ud2q6-06780001-282-03","708760.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708760.32","20030280"
"2021-05-09T03:21:07.000Z","2003-11-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0369&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030360&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-369-03-20030360","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=compranet3-1620530467436}]","6780001","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0369&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030360&vv_provsino=0}]","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","20030360","NACIONAL FINANCIERA, S.N.C.","06780001-369-03","ocds-0ud2q6-06780001-369-03","645316.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645316.95","20030360"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0354&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030345&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-354-03-20030345","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=compranet3-1620530467436}]","6780001","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0354&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030345&vv_provsino=0}]","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","20030345","NACIONAL FINANCIERA, S.N.C.","06780001-354-03","ocds-0ud2q6-06780001-354-03","733782.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733782.57","20030345"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0355&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030346&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-355-03-20030346","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=compranet3-1620530467436}]","6780001","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0355&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030346&vv_provsino=0}]","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","20030346","NACIONAL FINANCIERA, S.N.C.","06780001-355-03","ocds-0ud2q6-06780001-355-03","754479.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754479.82","20030346"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0356&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030347&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-356-03-20030347","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[telefonos-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=compranet3-1620530467436}]","6780001","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0356&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030347&vv_provsino=0}]","CORREO, TELEFONO Y OTROS SERVICIOS DE COMUNICACION","20030347","NACIONAL FINANCIERA, S.N.C.","06780001-356-03","ocds-0ud2q6-06780001-356-03","888957.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888957.87","20030347"
