"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2013-11-12T07:50:00.000Z","2013-12-26T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327795]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-N186-2013-582849","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2013-11-29T09:30:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","582849","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327795}]","LA-019GYR017-N186-2013 CONTRATACION DEL SERVICIO DE SUMINISTRO DE DIESEL BAJO EN","582849",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","490967","ocds-0ud2q6-LA-019GYR017-N186-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2042796","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2042796","582849",,"true",
"2021-05-09T00:24:27.000Z",,"2012-02-06T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES",,"active","complete","[ZU-GAS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/INMTP/CN/ADQ/053/2012]","[{roles=supplier, name=ZU-GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","DIRECTOR DE ADQUISICIONES","PGR/INMTP/CN/ADQ/053/2012-PGR/INMTP/CN/ADQ/053/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[zu-gas-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE GAS LIQUADO DE PETRÓLEO A INMUEBLES DE LA PGR.","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN Y SUMINISTRO DE GAS LIQUADO DE PETRÓLEO A INMUEBLES DE LA PGR.","limited","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/INMTP/CN/ADQ/053/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/INMTP/CN/ADQ/053/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/INMTP/CN/ADQ/053/2012}]","ADQUISICIÓN Y SUMINISTRO DE GAS LIQUADO DE PETRÓLEO A INMUEBLES DE LA PGR.","PGR/INMTP/CN/ADQ/053/2012",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2012-12-31T00:00:00.000Z","PGR/INMTP/CN/ADQ/053/2012","ocds-0ud2q6-PGR/INMTP/CN/ADQ/053/2012",,,,"2000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU-GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","PGR/INMTP/CN/ADQ/053/2012",,,
"2019-01-24T01:16:35.000Z",,,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-25T00:00:00.000Z","México","Subdirección de Servicios Generales y Nutrición","HGM",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109388]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales y Nutrición","AA-012NBD999-E5-2017-1381557","[contractTermination]","subdireccion-de-servicios-generales-y-nutricion-hospital-general-de-mexico-dr-eduardo-liceaga","[zu-gas-sa-de-cv]","services","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Gerardo Manuel Guevara Castroparedes",,"gerardo-manuel-guevara-castroparedes","contract","Subdirección de Servicios Generales y Nutrición","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","012NBD999","false","Expirado","SERVICIO DE SUMINISTRO DE GAS L.P.","direct","institution","subdireccion-de-servicios-generales-y-nutricion-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Servicios Generales y Nutrición","subdireccion-de-servicios-generales-y-nutricion-hospital-general-de-mexico-dr-eduardo-liceaga","1381557","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109388}]","SERVICIO DE SUMINISTRO DE GAS L.P.","1381557",,"Electrónica","Hospital General de México ""Dr. Eduardo Liceaga""","2017-12-31T00:00:00.000Z","1323150","ocds-0ud2q6-AA-012NBD999-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","1894844","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1894844","1381557",,"true",
"2019-01-24T01:16:35.000Z","2017-01-19T11:44:00.000Z","2017-02-28T00:00:00.000Z","2017-02-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052646]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-E9-2017-1336832","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2017-02-07T11:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S7M0073","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S7M0073","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1336832","MX-CPA","MXN",,"[{datePublished=2017-02-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052646}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE GAS L.P. A UNIDADES MÉDICAS Y ADMINIS","1336832",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1252170","ocds-0ud2q6-LA-019GYR017-E9-2017","false","[{}]","01. Licitación Pública LAASSP","1875420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1875420","1336832",,"true",
"2019-01-24T01:17:00.000Z","2016-02-09T15:55:00.000Z","2016-03-14T00:00:00.000Z","2016-03-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797977]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR017-E62-2016-1025090","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-02-25T11:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0140","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0140","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1025090","MX-CPA","MXN",,"[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797977}]","LA-019GYR017-E62-2016 SERVICIO DE SUMINISTRO DE DIESEL BAJO EN AZUFRE Y GAS L.P.","1025090",,"Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","989512","ocds-0ud2q6-LA-019GYR017-E62-2016","false","[{}]","01. Licitación Pública LAASSP","1848240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1848240","1025090",,"true",
"2021-05-09T00:24:27.000Z",,"2015-03-04T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"active","complete","[ZU-GAS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/234/2015]","[{roles=supplier, name=ZU-GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/234/2015-TGM/234/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[zu-gas-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SUMISTRO DE GAS LP VIGENCIA A L 31 DE DICIEMBRE 2015","[{id=pot-1620519810584}]",,,,"SERVICIO DE SUMISTRO DE GAS LP VIGENCIA A L 31 DE DICIEMBRE 2015","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/234/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/234/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/234/2015}]","SERVICIO DE SUMISTRO DE GAS LP VIGENCIA A L 31 DE DICIEMBRE 2015","TGM/234/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-12-31T00:00:00.000Z","TGM/234/2015","ocds-0ud2q6-TGM/234/2015",,,,"1833000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU-GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1833000","TGM/234/2015",,,
"2021-05-09T00:24:27.000Z",,"2008-06-27T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[ZU GAS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-077-2008]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DAP-077-2008-DAP-077-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[zu-gas-sa-de-cv]",,"sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRAR Y DISTRIBUIR GAS L.P.","[{id=pot-1620519810584}]",,,,"SUMINISTRAR Y DISTRIBUIR GAS L.P.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-077-2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAP-077-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-077-2008}]","SUMINISTRAR Y DISTRIBUIR GAS L.P.","DAP-077-2008",,,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-31T00:00:00.000Z","DAP-077-2008","ocds-0ud2q6-DAP-077-2008",,,,"1744655.9955",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1744655.9955","DAP-077-2008",,,
"2019-11-08T17:40:02.000Z","2012-01-27T19:50:00.000Z",,,"Procuraduría General de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-04T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[ZU GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80986]","[{identifier={legalName=ZU GAS SA DE CV, scheme=RUPC, id=61303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZU GAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-017000999-N7-2012-443949","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[zu-gas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2012-02-02T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE GAS LICUADO DE PETRÓLEO A INMUEBLES DE LA PROCURADUR","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE GAS LICUADO DE PETRÓLEO A INMUEBLES DE LA PROCURADUR","limited","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","443949","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80986}]","ADQUISICIÓN Y SUMINISTRO DE GAS LICUADO DE PETRÓLEO A INMUEBLES DE LA PROCURADUR","443949",,"Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","133911","ocds-0ud2q6-IA-017000999-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1724137.931","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ZU GAS SA DE CV, id=zu-gas-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.931","443949",,"true",
"2021-05-09T00:24:27.000Z",,"2014-03-14T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[ZU GAS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/INMTP/CN/SERV/019/2014]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/INMTP/CN/SERV/019/2014-PGR/INMTP/CN/SERV/019/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[zu-gas-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A INMUEBLES DE LA PGR.","[{id=pot-1620519810584}]",,,,"SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A INMUEBLES DE LA PGR.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/INMTP/CN/SERV/019/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/INMTP/CN/SERV/019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/INMTP/CN/SERV/019/2014}]","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A INMUEBLES DE LA PGR.","PGR/INMTP/CN/SERV/019/2014",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-12-31T00:00:00.000Z","PGR/INMTP/CN/SERV/019/2014","ocds-0ud2q6-PGR/INMTP/CN/SERV/019/2014",,,,"1700000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","procuraduria-general-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","PGR/INMTP/CN/SERV/019/2014","true",,
"2021-05-09T03:21:07.000Z",,"2006-02-02T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo",,"active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550028&p_CveDep=00641&p_CveUni=226&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-006-05-S550028","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Servicio de suministro de Gas L.P.","[{id=compranet3-1620530467436}]","641226",,,"Servicio de suministro de Gas L.P.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","S550028","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S550028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550028&p_CveDep=00641&p_CveUni=226&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de suministro de Gas L.P.","S550028",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641226-006-05","ocds-0ud2q6-00641226-006-05",,,,"1584000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584000","S550028",,,
"2021-05-09T03:21:07.000Z",,"2008-03-11T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo",,"active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95001/S95002&p_CveDep=00641&p_CveUni=226&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-048-08-S95001/S95002","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Suministro de Gas L.P.","[{id=compranet3-1620530467436}]","641226",,,"Suministro de Gas L.P.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","S95001/S95002","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95001/S95002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95001/S95002&p_CveDep=00641&p_CveUni=226&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Suministro de Gas L.P.","S95001/S95002",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641226-048-08","ocds-0ud2q6-00641226-048-08",,,,"1579762.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1579762.8","S95001/S95002",,,
