"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-04T14:25:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0012400001]","567.274824","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","91000000","CRC","567.274824","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000024-0012400001-432017000100452","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE ALMACENAMIENTO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100452","145000","145000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0012400001}]","432017000100452","2022-04-04T14:25:54.000Z","2017LA-000024-0012400001","ocds-rwubve-2017LA-000024-0012400001","[BIENES/SERVICIOS]","8.225484948E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","91000000","https://www.sicop.go.cr/index.jsp","buyer","8.225484948E7","432017000100452",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T09:14:29.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","5424708.08","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000051-0012400001-432019000100054","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de la licitación N°2015LA-000039-32600 al sistema SICOP, con la empresa Swat Consulting Services Latin America S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0012400001}]","432019000100054",,"2019CD-000051-0012400001","ocds-rwubve-2019CD-000051-0012400001","[BIENES/SERVICIOS]","65096497","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","5424708.08","https://www.sicop.go.cr/index.jsp","buyer","65096497","432019000100054",,"true",,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-07T10:25:39.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000154-0012400001]","571.138902","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","78000000","CRC","571.138902","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000154-0012400001-432017000100449","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de equipo de almacenamiento (XTREMIO)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100449","112482.046","112482.046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000154-0012400001}]","432017000100449","2021-03-07T10:25:39.000Z","2017CD-000154-0012400001","ocds-rwubve-2017CD-000154-0012400001","[SERVICIOS]","6.424287225E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","78000000","https://www.sicop.go.cr/index.jsp","buyer","6.424287225E7","432017000100449",,"true",,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:33:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","CRC","616.802642","Instituto Costarricense de Electricidad","2018CD-000506-0000400001-432018521000367","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de recursos para el fortalecimiento de la plataforma de respaldo a disco.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000367","99500","99500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001}]","432018521000367","2019-11-05T14:33:19.000Z","2018CD-000506-0000400001","ocds-rwubve-2018CD-000506-0000400001","[SERVICIOS]","6.137186288E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","https://www.sicop.go.cr/index.jsp","buyer","6.137186288E7","432018521000367","616.802642",,"254222.5","USD","USD","254222.5","616.802642"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-07T10:26:43.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000156-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","72000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000156-0012400001-432017000100426","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de la plataforma VMWARE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100426",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100426-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000156-0012400001}]","432017000100426","2021-03-07T10:26:43.000Z","2017CD-000156-0012400001","ocds-rwubve-2017CD-000156-0012400001","[SERVICIOS]","60000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","72000000","https://www.sicop.go.cr/index.jsp","buyer","60000000","432017000100426",,"true",,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-01T15:57:36.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","57263694","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000014-0012400001-432016000100114","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTES Y ACCESORIOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432016000100114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0012400001}]","432016000100114",,"2016LA-000014-0012400001","ocds-rwubve-2016LA-000014-0012400001","[BIENES]","5.644758503E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","57263694","https://www.sicop.go.cr/index.jsp","buyer","5.644758503E7","432016000100114",,"true",,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-08T08:48:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000105-0000900001]","574.717435","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","7.400728648E7","CRC","574.717435","Universidad de Costa Rica","2017CD-000105-0000900001-432018080200010","[contract]","universidad-de-costa-rica","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un sistema de almacenamiento en red tipo NAS de 66 TB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200010","96222.96","96222.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000105-0000900001}]","432018080200010",,"2017CD-000105-0000900001","ocds-rwubve-2017CD-000105-0000900001","[BIENES]","5.530101276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","7.400728648E7","https://www.sicop.go.cr/index.jsp","buyer","5.530101276E7","432018080200010",,"true",,,,,
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-11T16:07:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000046-0000400001]","535.040459","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","3.667702346E7","CRC","535.040459","Instituto Costarricense de Electricidad","2014LA-000046-0000400001-432014522100084","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Plataforma Corporativa de respaldos basada en disco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100084","96871.82","96871.82","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000046-0000400001}]","432014522100084","2017-12-11T16:07:07.000Z","2014LA-000046-0000400001","ocds-rwubve-2014LA-000046-0000400001","[SERVICIOS]","5.183034304E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","3.667702346E7","https://www.sicop.go.cr/index.jsp","buyer","5.183034304E7","432014522100084","535.040459",,"68550","USD","USD","68550","535.040459"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-01T12:32:51.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","68400000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000027-0012400001-432018000100220","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación para almacenamiento de alto rendimiento para Big Data (datos no estructurados)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100220",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0012400001}]","432018000100220",,"2018LA-000027-0012400001","ocds-rwubve-2018LA-000027-0012400001","[BIENES]","4.923029758E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","68400000","https://www.sicop.go.cr/index.jsp","buyer","4.923029758E7","432018000100220",,"true",,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-02T08:23:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001196-0000400001]","559.774676","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","4.5901555339E8","CRC","559.774676","Instituto Costarricense de Electricidad","2016CD-001196-0000400001-432017521000036","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Integral de Virtualización y Replicación de Almacenamiento Corporativo /5531-0601-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000036","82640.31","82640.31","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001196-0000400001}]","432017521000036","2018-03-02T08:23:02.000Z","2016CD-001196-0000400001","ocds-rwubve-2016CD-001196-0000400001","[BIENES]","4.625995275E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","4.5901555339E8","https://www.sicop.go.cr/index.jsp","buyer","4.625995275E7","432017521000036","559.774676",,"820000.57","USD","USD","820000.57","559.774676"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-14T16:01:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001003-0000400001]","540.458848","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","36049999","CRC","540.458848","Instituto Costarricense de Electricidad","2014CD-001003-0000400001-432014521000868","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Solución de Almacenamiento de datos no estructurados para el Proceso Contable Prepago Móvil”, División Móvil-Sala de Cómputo DIC San Pedro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000868","73052.975","73052.975","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000868-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001003-0000400001}]","432014521000868","2015-08-14T16:01:36.000Z","2014CD-001003-0000400001","ocds-rwubve-2014CD-001003-0000400001","[BIENES]","3.948212671E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","36049999","https://www.sicop.go.cr/index.jsp","buyer","3.948212671E7","432014521000868",,"true",,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T10:11:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","39000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2021CD-000047-0058700001-432021001100073","[contract]","consejo-de-seguridad-vial","[swat-consulting-services-latin-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LA LICENCIA DE CAPACIDAD IDPA SOLUCION DE RESPALDO” Y “RENOVACION SOPORTE AVAMAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0058700001}]","432021001100073","2022-06-28T10:11:49.000Z","2021CD-000047-0058700001","ocds-rwubve-2021CD-000047-0058700001","[BIENES/SERVICIOS]","3.8371801839E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","3.8371801839E7","432021001100073",,"true",,,,,
