"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SYL TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1446]","[{roles=supplier, name=SYL TEXTIL S.A. DE C.V., details={type=company}, id=syl-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1446-4P1446","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[syl-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MÓDULO MSA 4 6 HP MB 190-390 (COMPONENTE PARA EL MANTENIMIENTO CORRECTIVO DEL TELAR No. 2 MCA. SULZER RUTI DE LA FCA. DE TEJIDO PLANO","[{id=pot-1620519810584}]","MÓDULO MSA 4 6 HP MB 190-390 (COMPONENTE PARA EL MANTENIMIENTO CORRECTIVO DEL TELAR No. 2 MCA. SULZER RUTI DE LA FCA. DE TEJIDO PLANO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1446}]","MÓDULO MSA 4 6 HP MB 190-390 (COMPONENTE PARA EL MANTENIMIENTO CORRECTIVO DEL TELAR No. 2 MCA. SULZER RUTI DE LA FCA. DE TEJIDO PLANO","4P1446","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1446","ocds-0ud2q6-4P1446","12088.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYL TEXTIL S.A. DE C.V., id=syl-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12088.22","4P1446"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DISTRIBUIDORA IZZTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1518]","[{roles=supplier, name=DISTRIBUIDORA IZZTAR S.A. DE C.V., details={type=company}, id=distribuidora-izztar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1518-4P1518","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[distribuidora-izztar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTONES METÁLICOS DORADOS DE 15MM 19MM 25MM CON LA LEYENDA DE DEFENSA NACIONAL Y HEROICO COLEGIO MILITAR","[{id=pot-1620519810584}]","BOTONES METÁLICOS DORADOS DE 15MM 19MM 25MM CON LA LEYENDA DE DEFENSA NACIONAL Y HEROICO COLEGIO MILITAR","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1518}]","BOTONES METÁLICOS DORADOS DE 15MM 19MM 25MM CON LA LEYENDA DE DEFENSA NACIONAL Y HEROICO COLEGIO MILITAR","4P1518","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-20T00:00:00.000Z","4P1518","ocds-0ud2q6-4P1518","54052.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA IZZTAR S.A. DE C.V., id=distribuidora-izztar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54052.52","4P1518"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAQUILAS CLAUDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1448]","[{roles=supplier, name=MAQUILAS CLAUDIA S.A. DE C.V., details={type=company}, id=maquilas-claudia-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1448-4P1448","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maquilas-claudia-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 40/3 MFC BEIGE HILO 40/3 MFC NEGRO","[{id=pot-1620519810584}]","HILO 40/3 MFC BEIGE HILO 40/3 MFC NEGRO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1448}]","HILO 40/3 MFC BEIGE HILO 40/3 MFC NEGRO","4P1448","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1448","ocds-0ud2q6-4P1448","3220.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUILAS CLAUDIA S.A. DE C.V., id=maquilas-claudia-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3220.62","4P1448"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SURTIPAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1449]","[{roles=supplier, name=SURTIPAP S.A. DE C.V., details={type=company}, id=surtipap-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1449-4P1449","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[surtipap-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GEL SECANTE C/LEY","[{id=pot-1620519810584}]","GEL SECANTE C/LEY","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1449}]","GEL SECANTE C/LEY","4P1449","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1449","ocds-0ud2q6-4P1449","741.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIPAP S.A. DE C.V., id=surtipap-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741.76","4P1449"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DIBUFOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1525]","[{roles=supplier, name=DIBUFOTO S.A. DE C.V., details={type=company}, id=dibufoto-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1525-4P1525","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[dibufoto-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CILINDROS GRABADOS 80-125 MESH 64 1X1700 mm PATRÓN CAMUFLAJE SELVA Y DESIERTO CON FRANJA CENTRAL C","[{id=pot-1620519810584}]","CILINDROS GRABADOS 80-125 MESH 64 1X1700 mm PATRÓN CAMUFLAJE SELVA Y DESIERTO CON FRANJA CENTRAL C","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1525}]","CILINDROS GRABADOS 80-125 MESH 64 1X1700 mm PATRÓN CAMUFLAJE SELVA Y DESIERTO CON FRANJA CENTRAL C","4P1525","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1525","ocds-0ud2q6-4P1525","311078.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBUFOTO S.A. DE C.V., id=dibufoto-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311078.42","4P1525"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1451]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1451-4P1451","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATA (BASE DE TEFLÓN) 2003","[{id=pot-1620519810584}]","ZAPATA (BASE DE TEFLÓN) 2003","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1451}]","ZAPATA (BASE DE TEFLÓN) 2003","4P1451","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1451","ocds-0ud2q6-4P1451","61381.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61381.63","4P1451"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ZAGIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1534]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1534-4P1534","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 24/2 65/35 P/A PEINADO","[{id=pot-1620519810584}]","HILO 24/2 65/35 P/A PEINADO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1534}]","HILO 24/2 65/35 P/A PEINADO","4P1534","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1534","ocds-0ud2q6-4P1534","476845.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476845.84","4P1534"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS ROHDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1453]","[{roles=supplier, name=INDUSTRIAS ROHDER S.A. DE C.V., details={type=company}, id=industrias-rohder-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1453-4P1453","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-rohder-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA CAL.110 175 X 1","[{id=pot-1620519810584}]","AGUJA CAL.110 175 X 1","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1453}]","AGUJA CAL.110 175 X 1","4P1453","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1453","ocds-0ud2q6-4P1453","15207.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS ROHDER S.A. DE C.V., id=industrias-rohder-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15207.6","4P1453"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUIMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1536]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1536-4P1536","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA OXIGENADA 50% TQ083 HIDROSULFITO SODIO 85% TQ026 SOSA CAUSTICA LIQ AL 50% TQ021","[{id=pot-1620519810584}]","AGUA OXIGENADA 50% TQ083 HIDROSULFITO SODIO 85% TQ026 SOSA CAUSTICA LIQ AL 50% TQ021","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1536}]","AGUA OXIGENADA 50% TQ083 HIDROSULFITO SODIO 85% TQ026 SOSA CAUSTICA LIQ AL 50% TQ021","4P1536","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1536","ocds-0ud2q6-4P1536","71442.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71442.89","4P1536"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUIMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1455]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1455-4P1455","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOSA CAUSTICA LIQUIDA AL 50% TQ021","[{id=pot-1620519810584}]","SOSA CAUSTICA LIQUIDA AL 50% TQ021","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1455}]","SOSA CAUSTICA LIQUIDA AL 50% TQ021","4P1455","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1455","ocds-0ud2q6-4P1455","281.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281.88","4P1455"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CENTRO QUIMICO CEQUIMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1537]","[{roles=supplier, name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., details={type=company}, id=centro-quimico-cequimar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1537-4P1537","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[centro-quimico-cequimar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","[{id=pot-1620519810584}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1537}]","AGUA OXIGENADA 50% SOSA CAUSTICA LIQUIDA AL 50%","4P1537","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1537","ocds-0ud2q6-4P1537","11396.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO QUIMICO CEQUIMAR S.A. DE C.V., id=centro-quimico-cequimar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11396.3","4P1537"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PERNOS COHDIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1457]","[{roles=supplier, name=PERNOS COHDIM S.A. DE C.V., details={type=company}, id=pernos-cohdim-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1457-4P1457","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[pernos-cohdim-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA PARA AIRE DE 1/4 GOODYCAR VASO PARA PISTOLA DE GRAVEDAD TUBO ADAPTADOR PARA PISTOLA BROCA ZANCO RECTO","[{id=pot-1620519810584}]","MANGUERA PARA AIRE DE 1/4 GOODYCAR VASO PARA PISTOLA DE GRAVEDAD TUBO ADAPTADOR PARA PISTOLA BROCA ZANCO RECTO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1457}]","MANGUERA PARA AIRE DE 1/4 GOODYCAR VASO PARA PISTOLA DE GRAVEDAD TUBO ADAPTADOR PARA PISTOLA BROCA ZANCO RECTO","4P1457","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1457","ocds-0ud2q6-4P1457","106488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERNOS COHDIM S.A. DE C.V., id=pernos-cohdim-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106488","4P1457"
