"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0098&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-062-08-8-0098","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0098&vv_provsino=0}]","ADQUISICION DE BLANCOS PARA LOS NIýOS DE LOS INTERNADOS Y ESCUELAS DE PARTICIPACIýN SOCIAL","8-0098","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-062-08","ocds-0ud2q6-00011001-062-08","312385.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312385.5","8-0098",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0761&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-165-05-5-0761","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN SOFTWARE EDUCATIVO ESPECIALIZADO","[{id=compranet3-1620530467436}]","ADQUISICION DE UN SOFTWARE EDUCATIVO ESPECIALIZADO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0761&vv_provsino=0}]","ADQUISICION DE UN SOFTWARE EDUCATIVO ESPECIALIZADO","5-0761","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-165-05","ocds-0ud2q6-00011001-165-05","1255167.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255167.5","5-0761",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0253&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0957&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-253-05-5-0957","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIBLIOGRAFIA MAR","[{id=compranet3-1620530467436}]","BIBLIOGRAFIA MAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0253&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0957&vv_provsino=0}]","BIBLIOGRAFIA MAR","5-0957","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-253-05","ocds-0ud2q6-00011001-253-05","170485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170485","5-0957",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0323 / 6-0396&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-179-06-6-0323 / 6-0396","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA SOFTWARE FATHON, LIBROS CyTMAR","[{id=compranet3-1620530467436}]","LICENCIA SOFTWARE FATHON, LIBROS CyTMAR","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0323 / 6-0396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0323 / 6-0396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-0323 / 6-0396&vv_provsino=0}]","LICENCIA SOFTWARE FATHON, LIBROS CyTMAR","6-0323 / 6-0396","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-179-06","ocds-0ud2q6-00011001-179-06","804938.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804938.4","6-0323 / 6-0396",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0042&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-183-10-10-0042","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0042&vv_provsino=0}]","Libros de texto escolares","10-0042","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-183-10","ocds-0ud2q6-00011001-183-10","819987","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819987","10-0042",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0019&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-029-08-8-0019","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0019&vv_provsino=0}]","Libros","8-0019","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-029-08","ocds-0ud2q6-00011001-029-08","764785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764785","8-0019",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0022&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-029-08-8-0022","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0022&vv_provsino=0}]","Libros","8-0022","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-029-08","ocds-0ud2q6-00011001-029-08","553686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553686","8-0022",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0028&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-009-09-9-0028","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSA BIBLIOGRAFIAPARA LA DGTA","[{id=compranet3-1620530467436}]","ADQUISICION DE DIVERSA BIBLIOGRAFIAPARA LA DGTA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","9-0028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-0028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9-0028&vv_provsino=0}]","CONTRATACIýN ABIERTA DEL SERVICIO DE SUMINISTRO DE GAS LICUADO PARA PLANTELES EDUCATIVOS EN EL D, F., SOLICITADO POR LA ADMINISTRACIýN FEDERAL DE SERVICIOS EDUCATIVOS EN EL DISTRITO FEDERAL.","9-0028","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-009-09","ocds-0ud2q6-00011001-009-09","300069","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300069","9-0028",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REVERTE EDICIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0042&vv_provsino=0]","[{roles=supplier, name=REVERTE EDICIONES, S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-020-08-8-0042","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0042&vv_provsino=0}]","ADQUISICION DE PAPEL BOND Y CARBON EN BOBINA.","8-0042","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-020-08","ocds-0ud2q6-00011001-020-08","713412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVERTE EDICIONES, S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713412","8-0042",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección de Adquisiciones","11001",,,"MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T00:24:27.000Z","2003-09-22T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REVERTE EDICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-CONS-068-P-068-03]","[{roles=supplier, name=REVERTE EDICIONES S.A. DE C.V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DRM-CONS-068-P-068-03-DRM-CONS-068-P-068-03","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[reverte-ediciones-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO PARA LA RED DE BIBLIOTECAS PUBLICAS DEL PAIS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO PARA LA RED DE BIBLIOTECAS PUBLICAS DEL PAIS","direct","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DRM-CONS-068-P-068-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-CONS-068-P-068-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-CONS-068-P-068-03}]","ADQUISICIÓN DE MATERIAL BIBLIOGRAFICO PARA LA RED DE BIBLIOTECAS PUBLICAS DEL PAIS","DRM-CONS-068-P-068-03","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2003-09-22T00:00:00.000Z","DRM-CONS-068-P-068-03","ocds-0ud2q6-DRM-CONS-068-P-068-03","471656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTE EDICIONES S.A. DE C.V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471656","DRM-CONS-068-P-068-03",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[REVERTÉ EDICIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0275, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8849&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=REVERTÉ EDICIONES S. A. DE C. V., details={type=company}, id=reverte-ediciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","PEDIDO_7-0275-PEDIDO_7-0275","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[reverte-ediciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGETA","[{id=pot-1620519810584}]","LIBROS DGETA","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0275}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0275-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8849&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","LIBROS DGETA","PEDIDO_7-0275","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-24T00:00:00.000Z","PEDIDO_7-0275","ocds-0ud2q6-PEDIDO_7-0275","654885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REVERTÉ EDICIONES S. A. DE C. V., id=reverte-ediciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","654885","PEDIDO_7-0275",,,,,,,,,,,,,,,,,,,,,,,
