"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-10T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759758&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","205304.92","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0120121B0000-P251228-10759758","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10759758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759758&pr=2012}]","10759758","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759758","ocds-0ud2q6-OC-0120121B0000-P251228","[Otros]","205304.92","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205304.92","10759758",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755223&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","47800","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0162012100000-P251164-10755223","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10755223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755223&pr=2012}]","10755223","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755223","ocds-0ud2q6-OC-0162012100000-P251164","[Otros]","47800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47800","10755223",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755060&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","47800","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0172012100000-P251163-10755060","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10755060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755060&pr=2012}]","10755060","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755060","ocds-0ud2q6-OC-0172012100000-P251163","[Otros]","47800","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47800","10755060",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758218&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","96775.9","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0212012100000-P251179-10758218","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758218&pr=2012}]","10758218","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758218","ocds-0ud2q6-OC-0212012100000-P251179","[Otros]","96775.9","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96775.9","10758218",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758216&pr=2012]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","19024","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0192012100000-P251177-10758216","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758216&pr=2012}]","10758216","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758216","ocds-0ud2q6-OC-0192012100000-P251177","[Otros]","19024","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19024","10758216",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-19T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140509&pr=2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","9628","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-03314-P4M0430-11140509","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11140509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140509&pr=2014}]","11140509","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140509","ocds-0ud2q6-OC-03314-P4M0430","[Otros]","9628","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9628","11140509","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-23T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140512&pr=2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","9686","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-03514-P4M0436-11140512","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11140512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140512&pr=2014}]","11140512","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140512","ocds-0ud2q6-OC-03514-P4M0436","[Otros]","9686","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9686","11140512","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11059928&pr=2013]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","8642","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-54113-P351187-11059928","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11059928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11059928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11059928&pr=2013}]","11059928","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11059928","ocds-0ud2q6-OC-54113-P351187","[Otros]","8642","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8642","11059928","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363571&pr=2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","7700","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-DA042015-P5M0465-11363571","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11363571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363571&pr=2015}]","11363571","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363571","ocds-0ud2q6-OC-DA042015-P5M0465","[Otros]","7700","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7700","11363571","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11314164&pr=2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","21350","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-DA012014-P4M1665-11314164","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11314164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11314164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11314164&pr=2014}]","11314164","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11314164","ocds-0ud2q6-OC-DA012014-P4M1665","[Otros]","21350","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21350","11314164",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363572&pr=2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","7700","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-DA052015-P5M0466-11363572","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11363572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363572&pr=2015}]","11363572","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363572","ocds-0ud2q6-OC-DA052015-P5M0466","[Otros]","7700","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7700","11363572","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633596&pr=2009]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","37490","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-DFOS007-10633596","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633596&pr=2009}]","10633596","Instituto Mexicano del Seguro Social","2009-05-30T00:00:00.000Z","10633596","ocds-0ud2q6-OC-DFOS007","[Otros]","37490","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37490","10633596",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633599&pr=2010]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, additionalIdentifiers={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RFC, id=ITA630119398}, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","26424.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-005CEEU2010-P051283-10633599","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[instituto-tecnologico-autonomo-de-mexico]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633599&pr=2010}]","10633599","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633599","ocds-0ud2q6-OC-005CEEU2010-P051283","[Otros]","26424.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26424.8","10633599",
