"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-10T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[KAREN LIZETH TORRES RAUDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753189&pr=2016]","[{roles=supplier, name=KAREN LIZETH TORRES RAUDA, additionalIdentifiers={legalName=KAREN LIZETH TORRES RAUDA, scheme=RFC, id=TORK930518FS1}, details={type=person}, id=karen-lizeth-torres-rauda}]","257520","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64190216-C6M0664-11753189","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[karen-lizeth-torres-rauda]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753189&pr=2016}]","Guerrero","11753189","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753189","ocds-0ud2q6-GRO-64190216-C6M0664","[Conservación]","257520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KAREN LIZETH TORRES RAUDA, id=karen-lizeth-torres-rauda}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","257520","11753189"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298449&pr=2014]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","551639.16","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641905S-C4M0918-11298449","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298449&pr=2014}]","Guerrero","11298449","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298449","ocds-0ud2q6-GRO-641905S-C4M0918","[Conservación]","551639.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","551639.16","11298449"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494626&pr=2015]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","169502.73","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641905S-C5M0558-11494626","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11494626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494626&pr=2015}]","Guerrero","11494626","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494626","ocds-0ud2q6-GRO-641905S-C5M0558","[Conservación]","169502.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","169502.73","11494626"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483183&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","278400","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641905S-C5M1031-11483183","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483183&pr=2015}]","Guerrero","11483183","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483183","ocds-0ud2q6-GRO-641905S-C5M1031","[Conservación]","278400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278400","11483183"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629842&pr=2016]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, additionalIdentifiers={legalName=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, scheme=RFC, id=LSH120312DP6}, details={type=company}, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","474672","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641905S-C6M0231-11629842","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[logistica-y-suministros-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629842&pr=2016}]","Guerrero","11629842","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629842","ocds-0ud2q6-GRO-641905S-C6M0231","[Conservación]","474672","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","474672","11629842"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629854&pr=2016]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","165293.03","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64190815SI-C6M0353-11629854","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629854&pr=2016}]","Guerrero","11629854","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629854","ocds-0ud2q6-GRO-64190815SI-C6M0353","[Conservación]","165293.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","165293.03","11629854"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALA MEDICA INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485309&pr=2015]","[{roles=supplier, name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=GALA MEDICA INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=GMI0109209V7}, details={type=company}, id=gala-medica-internacional-sa-de-cv}]","720341.43","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419105S-C5M0383-11485309","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gala-medica-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485309&pr=2015}]","Guerrero","11485309","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485309","ocds-0ud2q6-GRO-6419105S-C5M0383","[Conservación]","720341.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALA MEDICA INTERNACIONAL, S.A. DE C.V., id=gala-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","720341.43","11485309"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481019&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","241164","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419105S-C5M0717-11481019","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481019","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481019&pr=2015}]","Guerrero","11481019","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481019","ocds-0ud2q6-GRO-6419105S-C5M0717","[Conservación]","241164","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241164","11481019"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO SESICOMP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304000&pr=2014]","[{roles=supplier, name=GRUPO SESICOMP, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SESICOMP, S.A. DE C.V., scheme=RFC, id=GSE000508GNA}, details={type=company}, id=grupo-sesicomp-sa-de-cv}]","302538.68","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641910S-C4M0436-11304000","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-sesicomp-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304000&pr=2014}]","Guerrero","11304000","Instituto Mexicano del Seguro Social","2014-01-01T00:00:00.000Z","11304000","ocds-0ud2q6-GRO-641910S-C4M0436","[Conservación]","302538.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SESICOMP, S.A. DE C.V., id=grupo-sesicomp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302538.68","11304000"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GOMEZ OCAMPO EMMANUEL ALEJANDRO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303245&pr=2014]","[{roles=supplier, name=GOMEZ OCAMPO EMMANUEL ALEJANDRO, additionalIdentifiers={legalName=GOMEZ OCAMPO EMMANUEL ALEJANDRO, scheme=RFC, id=GOOE850521PK2}, details={type=person}, id=gomez-ocampo-emmanuel-alejandro}]","195694.56","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641910S-C4M0941-11303245","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gomez-ocampo-emmanuel-alejandro]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11303245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303245&pr=2014}]","Guerrero","11303245","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303245","ocds-0ud2q6-GRO-641910S-C4M0941","[Conservación]","195694.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GOMEZ OCAMPO EMMANUEL ALEJANDRO, id=gomez-ocampo-emmanuel-alejandro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195694.56","11303245"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299742&pr=2014]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","1236884.82","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641911S-C4M0774-11299742","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299742&pr=2014}]","Guerrero","11299742","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299742","ocds-0ud2q6-GRO-641911S-C4M0774","[Conservación]","1236884.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1236884.82","11299742"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491055&pr=2015]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","668160","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641911S-C5M0898-11491055","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11491055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491055&pr=2015}]","Guerrero","11491055","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491055","ocds-0ud2q6-GRO-641911S-C5M0898","[Conservación]","668160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","668160","11491055"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MENDOZA SANTANA LETICIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299293&pr=2014]","[{roles=supplier, name=MENDOZA SANTANA LETICIA, additionalIdentifiers={legalName=MENDOZA SANTANA LETICIA, scheme=RFC, id=MESL680103917}, details={type=person}, id=mendoza-santana-leticia}]","574871.62","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641915S-C4M0612-11299293","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mendoza-santana-leticia]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299293&pr=2014}]","Guerrero","11299293","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299293","ocds-0ud2q6-GRO-641915S-C4M0612","[Conservación]","574871.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MENDOZA SANTANA LETICIA, id=mendoza-santana-leticia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","574871.62","11299293"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298447&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","719783.14","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64192012-C4M0916-11298447","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298447&pr=2014}]","Guerrero","11298447","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298447","ocds-0ud2q6-GRO-64192012-C4M0916","[Conservación]","719783.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","719783.14","11298447"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485312&pr=2015]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","309024","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419205S-C5M0386-11485312","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485312&pr=2015}]","Guerrero","11485312","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485312","ocds-0ud2q6-GRO-6419205S-C5M0386","[Conservación]","309024","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","309024","11485312"
