"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V.}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV}, {name=Constructora e inmobiliaria Río Medio S.A. de C.V.}, {name=Constructora e Inmobiliaria Rio Medio S.A. de C.V.}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA D CV}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S.A. DE C.V.}, {name=Constructora e Inmobiliaria Rio Medio SA de CV}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S.A.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA DE CV","0","1.9746186433714E9","0","constructora-e-inmobiliaria-rio-medio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICANA SA DE CV, scheme=RUPC, id=51522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICANA, S.A. DE C.V., scheme=RFC, id=PME620620E84}]","0","[{name=PHILIPS MEXICANA S.A. DE C.V.}, {name=PHILIPS MEXICANA, S.A. DE C.V.}, {name=Philips Mexicana S. A. de C. V.}, {name=PHILIPS MEXICANA S.A. C.V.}, {name=PHILIPS MEXICANA S.A DE C.V}, {name=PHILIPS MEXICANA S.A. DE C. V.}, {name=Philips Mexicana S.A. de C.V.}, {name=PHILIPS MEXICANA S.A DE C.V.}, {name=PHILIPS MEXICANA S.A. DE C.V}, {name=Philips Mexicana S.A. de C.V}, {name=PHILIPS MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","162","5.788483081999999E8","[{id=compranet-1620524637144}]","317","PHILIPS MEXICANA SA DE CV","0","1.9738348129212E9","0","philips-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV, scheme=RFC, verified=1, id=ICM9303112K5}]","0","[{name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS S.A. DE C.V.}, {name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, S.A. DE C.V.}, {name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV}, {name=Industrial de Construcciones Mexicanas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV","0","1.9697859756499996E9","0","industrial-de-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}]","0","[{name=GRUPO INDUSTRIAL VIDA SA DE CV}, {name=GRUPO INDUSTRIAL VIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6351","GRUPO INDUSTRIAL VIDA, S.A. DE C.V.","0","1.9694570605232034E9","0","grupo-industrial-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","WARTSILA NSD NORTH AMERICA, INC.","0","1.9686862510200002E9","0","wartsila-nsd-north-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, {legalName=ROGERI, S. A. DE C. V., scheme=RFC, id=ROG8403235FO}]","0","[{name=ROGERI,S.A. DE C.V.}, {name=ROGERI, S.A. DE C.V.}, {name=ROGERI, S.A DE C.V.}, {name=ROGERI S.A. DE C.V.}, {name=ROGERI,S.A DE C.V}, {name=ROGERI S. A. DE C. V.}, {name=ROGERI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6235","1.567017628570002E9","[{id=compranet-1620524637144}]","937","ROGERI SA DE CV","0","1.9675708325300004E9","0","rogeri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Glaxo Smith Kline México S. A. de C. V.}, {name=Glaxo Smith Kline Mexico S. A. de C. V.}, {name=GLAXO SMITH KLINE MEXICO S.A DE C.V.}, {name=Glaxo Smith Kline México S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","35","GLAXO SMITH KLINE MEXICO, S.A. DE C.V.","0","1.9665560127E9","0","glaxo-smith-kline-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOASFALTOS Y TERRACERIAS SA DE CV, scheme=RFC, verified=1, id=TTE891218SH7}]","0","[{name=TECNOASFALTOS Y TERRACERIAS, S.A. DE C.V.}, {name=TECNOASFALTOS Y TERRACERIAS S.A. DE C.V.}, {name=TECNOASFALTOS Y TERRACERÍAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","TECNOASFALTOS Y TERRACERIAS SA DE CV","0","1.9661423013400002E9","0","tecnoasfaltos-y-terracerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=UPN830920KC4}]","0","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A DE C.V}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL, COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL, COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=El Universal Compañía Periodística Nacional, S.A. de C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA DE CV}, {name=EL UNIVERSAL, COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIÓDISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.}, {name=El Universal Compañía Periodística Nacional S.A. de C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S A DE C V}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V}, {name=EL_UNIVERSAL_COMPAÑIA_PERIODISTICA_NACIONAL_SA_DE_CV}, {name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.}, {name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV}, {name=El Universal Compañía Periodistica Nacional S.A. de C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA CV}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S. A DE C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL. S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V}, {name=EL_UNIVERSAL_COMPAÑIA_PERIODISTICA_NACIONAL_ SA_DE_CV}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE CV}, {name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL S.A. DE C.V.}, {name=El Universal Compañía Periodística Nacional S. A. de C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A DE C.V}, {name=El Universal Compañía Periodística Nacional S.A de C.V.}, {name=EL Universal Compañía Periodística Nacional S.A de C.V.}, {name=EL UNIVERSAL COMPANÍA PERIODISTICA NACIONAL SA DE CV}, {name=El Universal Compañía Periodistica Nacional SA de CV}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S. A. DE C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S. A. DE C. V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODíSTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A DE C.V.}, {name=El Universal Compañía Periódistica Nacional S.A. de C.V.}, {name=El Universal Compañia Periodistica Nacional S.A. de C.V.}, {name=El Universal Compañia Periodística Nacional S.A de C.V}, {name=EL UNIVERSAL COMPAÑíA PERIODíSTICA NACIONAL S.A. DE C.V.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE.C.V.}, {name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL S.A. DE CV}, {name=El Universal Compañia Periodistica Nacional SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1882","EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.","0","1.9548701501196983E9","0","el-universal-compania-periodistica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NOVAG INFANCIA SA DE CV, scheme=RUPC, id=3650, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NOVAG INFANCIA SA DE CV, scheme=RFC, verified=1, id=NIN780801IH0}, {legalName=NOVAG INFANCIA, S. A. DE C. V., scheme=RFC, id=NIN780801IHO}]","0","[{name=NOVAG INFANCIA, S.A. DE C.V.}, {name=NOVAG INFANCIA, S. A. DE C. V.}, {name=NOVAG INFANCIA S.A DE C.V.}, {name=NOVAG INFANCIA S.A. DE C.V.}, {name=NOVAG INFANCIA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","3.0911663703E8","[{id=compranet-1620524637144}]","695","NOVAG INFANCIA SA DE CV","0","1.954515443089773E9","0","novag-infancia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RFC, verified=1, id=SEL000816LI6}]","0","[{name=SCHWEITZER ENGINEERING LABORATORIES S.A. DE C.V.}, {name=Schweitzer Engineering Laboratories, S.A. de C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A. DE C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A. de C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.}, {name=SCHWEITZER ENGINEERING LABORATORIESS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","998","SCHWEITZER ENGINEERING LABORATORIES SA DE CV","0","1.952258310606989E9","0","schweitzer-engineering-laboratories-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V.","0","1.9459869605700002E9","0","construcciones-integrales-del-carmen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y CARRETERAS SA DE CV, scheme=RFC, verified=1, id=CCA960516MZ5}]","0","[{name=CONSTRUCCIONES Y CARRETERAS, S.A. DE C.V.}, {name=CONSTRUCCIONES Y CARRETERAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","CONSTRUCCIONES Y CARRETERAS SA DE CV","0","1.9453906135527997E9","0","construcciones-y-carreteras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RUPC, id=6315, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=LVP040316U52}]","0","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A DE C.V.}, {name=Limpieza y Vigilancia Profesional Empresarial S.A. de C.V.}, {name=limpieza y vigilancia profesional empresarial, s.a. de c.v.}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S. A. DE C. V.}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S A DE C. V.}, {name=Limpieza y Vigilancia Profesional Empresarial SA de CV}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S. A. de C. V.}, {name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","254","LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.","0","1.9453621578515992E9","0","limpieza-y-vigilancia-profesional-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EAGLEBURGMANN MÉXICO, S.A DE C.V}, {name=EAGLEBURGMANN MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","211","EAGLEBURGMANN MEXICO SA DE CV","0","1.9438641179999998E9","0","eagleburgmann-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PIHCSA MEDICA, S.A. DE C.V., scheme=RUPC, id=3621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIHCSA MEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=PME9709109D6}]","0","[{name=PIHCSA MEDICA S.A. DE C.V.}, {name=PIHCSA MEDICA SA DE CV}, {name=PIHCSA MEDICA S.A DE C.V.}, {name=PIHCSA MEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","415","1.0653876026000001E9","[{id=compranet-1620524637144}]","617","PIHCSA MEDICA, S.A. DE C.V.","0","1.942489073900001E9","0","pihcsa-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RUPC, id=16782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RFC, verified=1, id=SIM881017I91}]","0","[{name=SERVICIOS DE INGENIERIA EN MEDICINA, S.A. DE C.V.}, {name=SERVICIOS DE INGENIERÍA EN MEDICINA, S.A. DE C.V.}, {name=Servicios de Ingeniería en Medicina, S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA,S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA, SA DE CV}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A.DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S A DE C V}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S..A DE C.V.}, {name=SERVICIOS DE INGENIERÍA EN MEDICINA S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A.D E C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A DE C.V}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A DE C.V.}, {name=Servicios de Ingeniería en Medicina S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE.C.V.}, {name=Servicios de Ingeniería en Medicina S.A. De C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","413","1.0840896123E8","[{id=compranet-1620524637144}]","1073","SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV","0","1.9422353068559997E9","0","servicios-de-ingenieria-en-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Kobrex, S.A. de C.V.}, {name=KOBREX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","317","KOBREX SA DE CV","0","1.9401394887720003E9","0","kobrex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BLUE MARINE SHIPPING SA DE CV","0","1.9382857481E9","0","blue-marine-shipping-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COFORMEX SA DE CV, scheme=RUPC, id=12842, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COFORMEX SA DE CV, scheme=RFC, verified=1, id=COF950203FDA}]","0","[{name=COFORMEX, S.A. DE C.V.}, {name=COFORMEX S.A DE C.V.}, {name=COFORMEX S.A. DE C.V.}, {name=Coformex S.A. de C.V.}, {name=Coformex S.A. De C.V.}, {name=COFORMEX_SA_DE_CV}, {name=COFORMEX S.A. DE C.V}, {name=COFORMEX S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","418","COFORMEX SA DE CV","0","1.9267862389680014E9","0","coformex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=CAU960209TN6}]","0","[{name=CONSTRUCTORA ALFA, URBANIZACIONES Y EDIFICACIONES S.A. DE C.V.}, {name=CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES S.A. DE C.V.}, {name=CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1642377600158}]","21","CONSTRUCTORA ALFA URBANIZACIONES Y EDIFICACIONES SA DE CV","0","1.9185615094644E9","0","constructora-alfa-urbanizaciones-y-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DEL ISTMO SA DE CV, scheme=RUPC, id=8187, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIALIZADORA DEL ISTMO S.A. DE C.V.}, {name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","244","COMERCIALIZADORA DEL ISTMO SA DE CV","0","1.9175555497371993E9","0","comercializadora-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GCP SA DE CV}, {name=GCP, S.A. DE C.V.--}, {name=GCP S.A. DE C.V.}, {name=G.C.P. S.A. DE C.V.}, {name=GCP S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","GCP, S.A. DE C.V.","0","1.9109804358524003E9","0","gcp-sa-de-cv","0"
