"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2014-12-23T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[FERNANDO REYES FARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499593]","[{address={countryName=México}, roles=supplier, name=FERNANDO REYES FARIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-reyes-farias}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N135-2014-718407","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[fernando-reyes-farias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-15T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-512-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-512-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","718407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499593}]","IO-009000970-N135-2014","718407","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-07-28T00:00:00.000Z","738594","ocds-0ud2q6-IO-009000970-N135-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4641989.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERNANDO REYES FARIAS, id=fernando-reyes-farias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4641989.97","718407",,,,
"2019-11-08T17:40:02.000Z","2011-07-20T15:07:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[URBANA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26661]","[{address={countryName=México}, roles=supplier, name=URBANA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbana-2000-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N136-2011-37753","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[urbana-2000-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-08-02T13:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-675-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-675-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","37753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26661}]","IO-009000970-N136-2011","37753","true",,"Secretaría de Comunicaciones y Transportes",,"2011-11-28T00:00:00.000Z","46800","ocds-0ud2q6-IO-009000970-N136-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1801182.897",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANA 2000 SA DE CV, id=urbana-2000-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1801182.897","37753",,,,
"2019-01-24T01:17:24.000Z","2014-12-23T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[NAKALI INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499594]","[{address={countryName=México}, roles=supplier, name=NAKALI INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nakali-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N136-2014-718437","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[nakali-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-15T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-559-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-559-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","718437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499594}]","IO-009000970-N136-2014","718437","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-07-28T00:00:00.000Z","738659","ocds-0ud2q6-IO-009000970-N136-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5915550.44","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NAKALI INGENIERIA SA DE CV, id=nakali-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5915550.44","718437",,,,
"2019-01-24T01:18:06.000Z","2013-06-04T14:22:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[PABLO DE JESUS CUETO MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262337]","[{address={countryName=México}, roles=supplier, name=PABLO DE JESUS CUETO MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-de-jesus-cueto-moreno}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N137-2013-354520","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pablo-de-jesus-cueto-moreno]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-06-18T10:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CE-A-630-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CE-A-630-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262337}]","IO-009000970-N137-2013","354520","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-10-09T00:00:00.000Z","401707","ocds-0ud2q6-IO-009000970-N137-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4647245.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PABLO DE JESUS CUETO MORENO, id=pablo-de-jesus-cueto-moreno}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4647245.69","354520",,,,
"2019-01-24T01:17:24.000Z","2014-12-23T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ANGEL SANTIS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499595]","[{address={countryName=México}, roles=supplier, name=ANGEL SANTIS ESPINOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santis-espinoza}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N137-2014-718461","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[angel-santis-espinoza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-15T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-560-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-560-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","718461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499595}]","IO-009000970-N137-2014","718461","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-07-28T00:00:00.000Z","738683","ocds-0ud2q6-IO-009000970-N137-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5662839.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANGEL SANTIS ESPINOZA, id=angel-santis-espinoza}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5662839.2","718461",,,,
"2019-01-24T01:18:06.000Z","2013-06-04T15:19:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262376]","[{identifier={legalName=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, scheme=RUPC, id=20370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N138-2013-354546","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[procom-proyectistas-y-constructores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-06-18T11:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-631-Y-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-631-Y-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262376}]","IO-009000970-N138-2013","354546","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-09-09T00:00:00.000Z","401738","ocds-0ud2q6-IO-009000970-N138-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1803210.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1803210.28","354546",,,,
"2019-01-24T01:17:24.000Z","2014-12-23T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[SISALTUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499597]","[{address={countryName=México}, roles=supplier, name=SISALTUX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sisaltux-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N138-2014-718494","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[sisaltux-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-15T11:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-513-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-513-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","718494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499597}]","IO-009000970-N138-2014","718494","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-06-28T00:00:00.000Z","738696","ocds-0ud2q6-IO-009000970-N138-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4849684.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISALTUX SA DE CV, id=sisaltux-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4849684.5","718494",,,,
"2019-11-08T17:40:02.000Z","2012-06-13T16:23:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[JUAN GABRIEL FARARONI RAZGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123569]","[{address={countryName=México}, roles=supplier, name=JUAN GABRIEL FARARONI RAZGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-gabriel-fararoni-razgado}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N139-2012-150485","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[juan-gabriel-fararoni-razgado]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-06-26T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-674-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-674-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","150485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123569}]","IO-009000970-N139-2012","150485","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-11-09T00:00:00.000Z","200391","ocds-0ud2q6-IO-009000970-N139-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5317527.638","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN GABRIEL FARARONI RAZGADO, id=juan-gabriel-fararoni-razgado}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5317527.638","150485",,,,
"2019-01-24T01:18:06.000Z","2013-06-11T16:52:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[FER-CASA CONSTRUCTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265100]","[{address={countryName=México}, roles=supplier, name=FER-CASA CONSTRUCTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fer-casa-constructores-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N139-2013-354570","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[fer-casa-constructores-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-06-24T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-632-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-632-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265100}]","IO-009000970-N139-2013","354570","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-11-30T00:00:00.000Z","405451","ocds-0ud2q6-IO-009000970-N139-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8706169.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FER-CASA CONSTRUCTORES ASOCIADOS SA DE CV, id=fer-casa-constructores-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8706169.12","354570",,,,
"2019-01-24T01:17:24.000Z","2014-12-23T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCTORA J G H SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499599]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA J G H SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-j-g-h-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N139-2014-720385","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-j-g-h-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-15T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-514-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-514-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","720385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499599}]","IO-009000970-N139-2014","720385","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-07-28T00:00:00.000Z","738711","ocds-0ud2q6-IO-009000970-N139-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4974353.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA J G H SA DE CV, id=constructora-j-g-h-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4974353.39","720385",,,,
"2019-11-08T17:40:02.000Z","2012-01-26T20:22:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[CONSTRUCTORA DOVIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80677]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DOVIZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-doviza-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N14-2012-102623","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-doviza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-02-09T18:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-545-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-545-Y-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","102623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80677}]","IO-009000970-N14-2012","102623","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-11-30T00:00:00.000Z","133858","ocds-0ud2q6-IO-009000970-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","823137.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA DOVIZA, S.A. DE C.V., id=constructora-doviza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","823137.04","102623",,,,
"2019-01-24T01:18:06.000Z","2013-02-06T10:46:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT",,"complete","[ERNESTO OLMOS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219219]","[{address={countryName=México}, roles=supplier, name=ERNESTO OLMOS ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-olmos-romero}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N14-2013-299710","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ernesto-olmos-romero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T16:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-516-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CB-A-516-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219219}]","IO-009000970-N14-2013","299710","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-31T00:00:00.000Z","339948","ocds-0ud2q6-IO-009000970-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4865255.578","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERNESTO OLMOS ROMERO, id=ernesto-olmos-romero}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4865255.578","299710",,,,
