"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[OFFICE&DESIGN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P018-13]","[{roles=supplier, name=OFFICE&DESIGN S.A. DE C.V., details={type=company}, id=office&design-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P018-13-INGER-P018-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[office&design-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P018-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P018-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P018-13}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","INGER-P018-13","Instituto Nacional de Geriatría","2013-12-30T00:00:00.000Z","INGER-P018-13","ocds-0ud2q6-INGER-P018-13","1011676.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE&DESIGN S.A. DE C.V., id=office&design-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1011676.6","INGER-P018-13"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[LAB TECH INSTRUMENTATION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P018-14]","[{roles=supplier, name=LAB TECH INSTRUMENTATION S.A DE C.V., details={type=company}, id=lab-tech-instrumentation-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P018-14-INGER-P018-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[lab-tech-instrumentation-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P018-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P018-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P018-14}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","INGER-P018-14","Instituto Nacional de Geriatría","2014-10-30T00:00:00.000Z","INGER-P018-14","ocds-0ud2q6-INGER-P018-14","127469.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTATION S.A DE C.V., id=lab-tech-instrumentation-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127469.76","INGER-P018-14"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[BIO RESEARCH IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P018-15]","[{roles=supplier, name=BIO RESEARCH IMPORTACIONES S.A. DE C.V., details={type=company}, id=bio-research-importaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P018-15-INGER-P018-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[bio-research-importaciones-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUÍMICOS SANTA CRUZ","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS QUÍMICOS SANTA CRUZ","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P018-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P018-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P018-15}]","ADQUISICIÓN DE REACTIVOS QUÍMICOS SANTA CRUZ","INGER-P018-15","Instituto Nacional de Geriatría","2015-12-31T00:00:00.000Z","INGER-P018-15","ocds-0ud2q6-INGER-P018-15","239544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO RESEARCH IMPORTACIONES S.A. DE C.V., id=bio-research-importaciones-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239544","INGER-P018-15"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P018-16]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P018-16-INGER-P018-16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[circulo-adn-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE KIT DE JAULA PARA RATONES","[{id=pot-1620519810584}]","ADQUSICIÓN DE KIT DE JAULA PARA RATONES","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P018-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P018-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P018-16}]","ADQUSICIÓN DE KIT DE JAULA PARA RATONES","INGER-P018-16","Instituto Nacional de Geriatría","2016-09-30T00:00:00.000Z","INGER-P018-16","ocds-0ud2q6-INGER-P018-16","168084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168084","INGER-P018-16"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[PRODUCTOS METÁLICOS STEELE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P019-13]","[{roles=supplier, name=PRODUCTOS METÁLICOS STEELE S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P019-13-INGER-P019-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[productos-metalicos-steele-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P019-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P019-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P019-13}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","INGER-P019-13","Instituto Nacional de Geriatría","2013-12-30T00:00:00.000Z","INGER-P019-13","ocds-0ud2q6-INGER-P019-13","265869.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS METÁLICOS STEELE S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265869.68","INGER-P019-13"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[SANDRA SEGURA QUIRÓZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P019-14]","[{roles=supplier, name=SANDRA SEGURA QUIRÓZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P019-14-INGER-P019-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[sandra-segura-quiroz]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P019-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P019-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P019-14}]","MATERIALES Y ÚTILES DE OFICINA","INGER-P019-14","Instituto Nacional de Geriatría","2014-08-18T00:00:00.000Z","INGER-P019-14","ocds-0ud2q6-INGER-P019-14","37562.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIRÓZ, id=sandra-segura-quiroz}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37562.59","INGER-P019-14"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","Instituto Nacional de Geriatría","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P019-15]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P019-15-INGER-P019-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS QUÍMICOS SANTA CRUZ","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS QUÍMICOS SANTA CRUZ","limited","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P019-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P019-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P019-15}]","ADQUISICION DE REACTIVOS QUÍMICOS SANTA CRUZ","INGER-P019-15","Instituto Nacional de Geriatría","2015-12-31T00:00:00.000Z","INGER-P019-15","ocds-0ud2q6-INGER-P019-15","13398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13398","INGER-P019-15"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[FERANDALTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P019-16]","[{roles=supplier, name=FERANDALTH S.A. DE C.V., details={type=company}, id=ferandalth-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P019-16-INGER-P019-16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[ferandalth-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE JAULA PARA RATON Y REJILLAS","[{id=pot-1620519810584}]","ADQUSICIÓN DE JAULA PARA RATON Y REJILLAS","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P019-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P019-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P019-16}]","ADQUSICIÓN DE JAULA PARA RATON Y REJILLAS","INGER-P019-16","Instituto Nacional de Geriatría","2016-10-31T00:00:00.000Z","INGER-P019-16","ocds-0ud2q6-INGER-P019-16","38493.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERANDALTH S.A. DE C.V., id=ferandalth-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38493.44","INGER-P019-16"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Cadgrafics S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P02/2011]","[{roles=supplier, name=Cadgrafics S.A. de C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P02/2011-INGER-P02/2011","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[cadgrafics-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Software","[{id=pot-1620519810584}]","Software","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P02/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P02/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P02/2011}]","Software","INGER-P02/2011","Instituto Nacional de Geriatría","2011-03-11T00:00:00.000Z","INGER-P02/2011","ocds-0ud2q6-INGER-P02/2011","48210.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadgrafics S.A. de C.V., id=cadgrafics-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48210.44","INGER-P02/2011"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[Consorcio Editorial El León de Shalom S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P02/2012]","[{roles=supplier, name=Consorcio Editorial El León de Shalom S.A.de C.V., details={type=company}, id=consorcio-editorial-el-leon-de-shalom-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P02/2012-INGER-P02/2012","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[consorcio-editorial-el-leon-de-shalom-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión del libro Aspectos moleculares del envejecimiento","[{id=pot-1620519810584}]","Impresión del libro Aspectos moleculares del envejecimiento","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P02/2012}]","Impresión del libro Aspectos moleculares del envejecimiento","INGER-P02/2012","Instituto Nacional de Geriatría","2012-05-18T00:00:00.000Z","INGER-P02/2012","ocds-0ud2q6-INGER-P02/2012","88200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Editorial El León de Shalom S.A.de C.V., id=consorcio-editorial-el-leon-de-shalom-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88200","INGER-P02/2012"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P020-13]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P020-13-INGER-P020-13","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[aparatos-electromecanicos-von-haucke-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P020-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P020-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P020-13}]","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","INGER-P020-13","Instituto Nacional de Geriatría","2013-12-30T00:00:00.000Z","INGER-P020-13","ocds-0ud2q6-INGER-P020-13","141955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141955","INGER-P020-13"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P020-14]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P020-14-INGER-P020-14","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[cadgrafics-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE AUTOCAD DESIGN SUITE PREMIUM 2015","[{id=pot-1620519810584}]","COMPRA DE AUTOCAD DESIGN SUITE PREMIUM 2015","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P020-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P020-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P020-14}]","COMPRA DE AUTOCAD DESIGN SUITE PREMIUM 2015","INGER-P020-14","Instituto Nacional de Geriatría","2014-09-26T00:00:00.000Z","INGER-P020-14","ocds-0ud2q6-INGER-P020-14","62280.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62280.4","INGER-P020-14"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z","Instituto Nacional de Geriatría","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P020-16]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-P020-16-INGER-P020-16","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[sandra-segura-quiroz]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-P020-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-P020-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-P020-16}]","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA","INGER-P020-16","Instituto Nacional de Geriatría","2016-09-06T00:00:00.000Z","INGER-P020-16","ocds-0ud2q6-INGER-P020-16","49987.3116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49987.3116","INGER-P020-16"
