"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-08-15T14:29:07.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GALLETERA ITALIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018105]","[{address={countryName=México}, roles=supplier, name=GALLETERA ITALIANA, S.A. DE C.V., details={type=company}, id=galletera-italiana-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11088-2021-2561222","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[galletera-italiana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BÁSICAS, GALLETAS DIVERSAS","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BÁSICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2561222","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018105}]","GALLETAS BÁSICAS, GALLETAS DIVERSAS","2561222","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-07-15T00:00:00.000Z","2311029","ocds-0ud2q6-AA-008VSS998-E11088-2021","false","[{}]","05. Adjudicación Directa LAASSP","34610.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETERA ITALIANA, S.A. DE C.V., id=galletera-italiana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34610.75","2561222","2021-08-06T18:44:00.000Z","Nacional","2021-07-05T00:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z","2019-03-22T00:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645171]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E111-2019-2031349","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JABONES DE TOCADOR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","JABONES DE TOCADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2031349","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2031349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645171}]","JABONES DE TOCADOR","2031349","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2019-04-01T00:00:00.000Z","1887955","ocds-0ud2q6-AA-008VSS998-E111-2019","false","[{}]","05. Adjudicación Directa LAASSP","30545.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30545.6","2031349","2019-03-28T13:44:00.000Z","Nacional","2019-03-22T12:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881629]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11089-2020-2363595","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO, JABON DE LAVANDERIA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO, JABON DE LAVANDERIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363595","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881629}]","DETERGENTE EN POLVO, JABON DE LAVANDERIA","2363595","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2020-08-23T00:00:00.000Z","2150831","ocds-0ud2q6-AA-008VSS998-E11089-2020","false","[{}]","05. Adjudicación Directa LAASSP","312605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312605","2363595","2020-08-26T12:35:00.000Z","Nacional","2020-08-13T12:00:00.000Z","Presencial","[inPerson]"
"2021-08-15T14:29:07.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018111]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., details={type=company}, id=productos-alimenticios-la-moderna-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11089-2021-2561237","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-alimenticios-la-moderna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BÁSICAS, GALLETAS DIVERSAS","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BÁSICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2561237","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018111}]","GALLETAS BÁSICAS, GALLETAS DIVERSAS","2561237","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-07-16T00:00:00.000Z","2311031","ocds-0ud2q6-AA-008VSS998-E11089-2021","false","[{}]","05. Adjudicación Directa LAASSP","59469.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., id=productos-alimenticios-la-moderna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59469.1","2561237","2021-08-06T18:55:00.000Z","Nacional","2021-07-06T00:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T14:03:16.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932689]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E111-2021-2430632","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2430632","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2430632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932689}]","DETERGENTE EN POLVO","2430632","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-02-07T00:00:00.000Z","2209708","ocds-0ud2q6-AA-008VSS998-E111-2021","false","[{}]","05. Adjudicación Directa LAASSP","94080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94080","2430632","2021-01-05T11:14:00.000Z","Nacional","2021-01-28T12:00:00.000Z","Presencial","[inPerson]"
"2022-02-01T17:02:09.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMPANIA COMERCIAL HERDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085947]","[{address={countryName=México}, roles=supplier, name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E111-2022-2677503","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MAYONESAS, PURE DE TOMATE","[{id=compranet-1644192000151}]","Art. 41 fr. XII","008VSS998","false","Expirado","MAYONESAS, PURE DE TOMATE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2677503","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2677503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085947}]","MAYONESAS, PURE DE TOMATE","2677503","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-10-10T00:00:00.000Z","2393797","ocds-0ud2q6-AA-008VSS998-E111-2022","false","[{}]","05. Adjudicación Directa LAASSP","320100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320100","2677503","2022-01-28T14:38:00.000Z","Nacional","2021-09-30T00:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707721]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11093-2019-2119242","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2119242","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707721}]","AVENA","2119242","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2019-07-26T00:00:00.000Z","1957370","ocds-0ud2q6-AA-008VSS998-E11093-2019","false","[{}]","05. Adjudicación Directa LAASSP","28080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28080","2119242","2019-07-31T13:15:00.000Z","Nacional","2019-07-16T12:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810568]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E1110-2020-2261975","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS DIVERSAS SUAVIZANTES DE TELA CHOCOLATE EN POLVO PAPEL HIGIENICO FIJADOR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS DIVERSAS SUAVIZANTES DE TELA CHOCOLATE EN POLVO PAPEL HIGIENICO FIJADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2261975","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2261975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810568}]","GALLETAS DIVERSAS SUAVIZANTES DE TELA CHOCOLATE EN POLVO PAPEL HIGIENICO FIJADOR","2261975","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2020-03-07T00:00:00.000Z","2070229","ocds-0ud2q6-AA-008VSS998-E1110-2020","false","[{}]","05. Adjudicación Directa LAASSP","282951.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282951.8","2261975","2020-03-02T09:35:00.000Z","Nacional","2020-02-26T12:00:00.000Z","Presencial","[inPerson]"
"2021-08-15T14:29:07.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL. CREMAS DENTALES, DETERGENTE LIÍQUIDO, FIJADORES PARA CABELLO, PAPEL HIGIÉNICO, SHAMPOO Y ACONDICIONADORES, VELADORAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018130]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11093-2021-2561267","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ABARROTES","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","ABARROTES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2561267","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL. CREMAS DENTALES, DETERGENTE LIÍQUIDO, FIJADORES PARA CABELLO, PAPEL HIGIÉNICO, SHAMPOO Y ACONDICIONADORES, VELADORAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018130}]","ABARROTES","2561267","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2021-07-15T00:00:00.000Z","2311047","ocds-0ud2q6-AA-008VSS998-E11093-2021","false","[{}]","05. Adjudicación Directa LAASSP","154306.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154306.08","2561267","2021-08-06T19:34:00.000Z","Nacional","2021-07-05T00:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881681]","[{address={countryName=México}, roles=supplier, name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sapi-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11100-2020-2363671","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363671","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881681}]","DETERGENTE EN POLVO","2363671","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2020-08-27T00:00:00.000Z","2150888","ocds-0ud2q6-AA-008VSS998-E11100-2020","false","[{}]","05. Adjudicación Directa LAASSP","284928","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DETERGENTES Y JABONES SASIL, S.A.P.I. DE C.V., id=detergentes-y-jabones-sasil-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284928","2363671","2020-08-26T13:26:00.000Z","Nacional","2020-08-17T12:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881661]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E11094-2020-2363636","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Cafe tostado y molido","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","Cafe tostado y molido","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2363636","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881661}]","Cafe tostado y molido","2363636","No se utilizó el Contrato Marco","Diconsa, S.A. de C.V.","2020-08-14T00:00:00.000Z","2150859","ocds-0ud2q6-AA-008VSS998-E11094-2020","false","[{}]","05. Adjudicación Directa LAASSP","337942.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337942.46","2363636","2020-08-26T13:09:00.000Z","Nacional","2020-08-04T12:00:00.000Z","Presencial","[inPerson]"
