"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-22T14:37:00.000Z","2015-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506458]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N12-2015-702399","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2015-02-20T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2015, en 108.10 Km. equivalentes; 78.10 Kms. de la red básica en corredores Km. 15+000 al Km. 45+300 y Km. 47+000 al Km. 70+000 en 2 y 4 carriles, (incluye par vial Km. 50+500 al Km. 61+000), tramo Ciudad Victoria – Jimén","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2015, en 108.10 Km. equivalentes; 78.10 Kms. de la red básica en corredores Km. 15+000 al Km. 45+300 y Km. 47+000 al Km. 70+000 en 2 y 4 carriles, (incluye par vial Km. 50+500 al Km. 61+000), tramo Ciudad Victoria – Jimén","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","702399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506458}]","Trabajos de conservación rutinaria 2015, en 108.10 Km. equivalentes; 78.10 Kms.","702399","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745137","ocds-0ud2q6-LO-009000012-N12-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3172864.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3172864.03","702399",,
"2019-01-24T01:17:46.000Z","2014-03-04T11:09:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[GARCO DE REYNOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370858]","[{address={countryName=México}, roles=supplier, name=GARCO DE REYNOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=garco-de-reynosa-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N15-2014-551495","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[garco-de-reynosa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-03-20T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","551495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370858}]","Trabajos de Conservación del camino: Ramal a Valle Hermoso y Río Bravo del km 38","551495","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-14T00:00:00.000Z","551449","ocds-0ud2q6-LO-009000012-N15-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8594808.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GARCO DE REYNOSA SA DE CV, id=garco-de-reynosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8594808.79","551495",,
"2019-01-24T01:17:00.000Z","2015-12-10T18:55:00.000Z","2016-02-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758345]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N125-2015-999869","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-01-22T13:30:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2016, en 103.40 Km. equivalentes; 68.90 Km. de la red básica en corredores, Km. 70+000 al Km. 95+000 y Km. 99+700 al Km. 120+000 en 2 y 4 carriles, tramo Padilla - La Coma y Km. 0+000 al Km. 4+700, Libramiento de Jiménez,","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2016, en 103.40 Km. equivalentes; 68.90 Km. de la red básica en corredores, Km. 70+000 al Km. 95+000 y Km. 99+700 al Km. 120+000 en 2 y 4 carriles, tramo Padilla - La Coma y Km. 0+000 al Km. 4+700, Libramiento de Jiménez,","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","999869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758345}]","Trabajos de conservación rutinaria 2016, en 103.40 Km. equivalentes; 68.90 Km. d","999869","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","944204","ocds-0ud2q6-LO-009000012-N125-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3022376.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS SA DE CV, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3022376.13","999869",,
"2019-11-08T17:40:02.000Z","2012-04-17T18:58:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[SEGURA ORTEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105354]","[{address={countryName=México}, roles=supplier, name=SEGURA ORTEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=segura-ortega-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N16-2012-144134","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[segura-ortega-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-05-02T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CE-A-510-W-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CE-A-510-W-0-2","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","144134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105354}]","Carretera: Cd. Mier - Monterrey, del km. 11+000 al km. 15+000","144134","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-30T00:00:00.000Z","159226","ocds-0ud2q6-LO-009000012-N16-2012","false","[{amount={amount=5.799788423E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.799788423E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEGURA ORTEGA CONSTRUCCIONES SA DE CV, id=segura-ortega-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.799788423E7","144134",,
"2019-01-24T01:17:00.000Z","2015-12-10T18:56:00.000Z","2016-02-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[ARRENDADORA DE MAQUINARIA DEL MANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758346]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA DEL MANTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-de-maquinaria-del-mante}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N126-2015-999870","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-del-mante]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-01-15T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2016, en 127.10 Km. equivalentes de la red secundaria, Km. 50+400 al Km. 93+900, tramo Lím. S.L.P./Tamps. - Ciudad Mante, carretera Ciudad Valles - Ciudad Victoria, Km. 95+600 al Km. 153+300, tramo González - Ciudad Mante","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2016, en 127.10 Km. equivalentes de la red secundaria, Km. 50+400 al Km. 93+900, tramo Lím. S.L.P./Tamps. - Ciudad Mante, carretera Ciudad Valles - Ciudad Victoria, Km. 95+600 al Km. 153+300, tramo González - Ciudad Mante","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","999870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758346}]","Trabajos de conservación rutinaria 2016, en 127.10 Km. equivalentes de la red se","999870","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","944207","ocds-0ud2q6-LO-009000012-N126-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4970807.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA DEL MANTE, id=arrendadora-de-maquinaria-del-mante}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4970807.61","999870",,
"2019-01-24T01:17:46.000Z","2014-03-04T11:20:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PROYEXTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370867]","[{address={countryName=México}, roles=supplier, name=PROYEXTRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyextra-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N16-2014-551498","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[proyextra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-03-21T10:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","551498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370867}]","Trabajos de Conservación del camino: E.C. (Soto La Marina ¿ La Coma) Km. 170 -","551498","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-14T00:00:00.000Z","551461","ocds-0ud2q6-LO-009000012-N16-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5757812.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYEXTRA, S.A. DE C.V., id=proyextra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5757812.01","551498",,
"2019-01-24T01:17:46.000Z","2013-12-19T10:34:00.000Z","2014-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347226]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N127-2013-540098","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-27T11:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNTARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNTARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","540098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347226}]","conservación Periódica carretera: Est. Manuel - La Coma, 170+000 al 186+000","540098","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-15T00:00:00.000Z","517300","ocds-0ud2q6-LO-009000012-N127-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8492968.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8492968.04","540098",,
"2019-11-08T17:40:02.000Z","2012-04-17T18:58:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105375]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N17-2012-144135","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2012-05-02T12:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","2-2-CE-A-511-W-0-2","[{id=compranet-1620524637144}]","009000012","false","Expirado","2-2-CE-A-511-W-0-2","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","144135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105375}]","Carretera: Manuel- Aldama, del km. 91+000 al km. 96+000","144135","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-30T00:00:00.000Z","159227","ocds-0ud2q6-LO-009000012-N17-2012","false","[{amount={amount=6.399022853E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.399022853E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.399022853E7","144135",,
"2019-01-24T01:17:46.000Z","2013-12-19T10:42:00.000Z","2014-02-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[RUTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347338]","[{address={countryName=México}, roles=supplier, name=RUTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruter-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N128-2013-540085","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2014-01-27T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","PRECIO UNTARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000012","false","Expirado","PRECIO UNTARIO Y TIEMPO DETERMINADO","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","540085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347338}]","Conservación Periodica carretera: Est. Manuel - La Coma, 222+500 al km. 232+500","540085","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-15T00:00:00.000Z","517315","ocds-0ud2q6-LO-009000012-N128-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5686128.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUTER SA DE CV, id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5686128.21","540085",,
"2019-01-24T01:17:00.000Z","2015-12-10T18:58:00.000Z","2016-02-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Tamaulipas","SCT","complete","[PAVIMENTOS Y URBANIZACIONES RGE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758348]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES RGE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-urbanizaciones-rge-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","LO-009000012-N128-2015-999872","[contractTermination]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-rge-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Ortíz Estrada","2016-01-19T13:00:00.000Z","ricardo-ortiz-estrada","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de conservación rutinaria 2016, en 113.10 Km. equivalentes de la red secundaria, Km. 4+400 al Km. 117+500, tramo Ciudad Victoria - Soto la Marina, carretera Ciudad Victoria - Soto la Marina, en el Estado de Tamaulipas","[{id=compranet-1620524637144}]","009000012","false","Expirado","Trabajos de conservación rutinaria 2016, en 113.10 Km. equivalentes de la red secundaria, Km. 4+400 al Km. 117+500, tramo Ciudad Victoria - Soto la Marina, carretera Ciudad Victoria - Soto la Marina, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","999872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758348}]","Trabajos de conservación rutinaria 2016, en 113.10 Km. equivalentes de la red se","999872","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","944222","ocds-0ud2q6-LO-009000012-N128-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2636055.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y URBANIZACIONES RGE SA DE CV, id=pavimentos-y-urbanizaciones-rge-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2636055.34","999872",,
