"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-05-27T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4620-2019-2073724","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073724","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838}]","LENTEJAS","2073724","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-03-27T00:00:00.000Z","1919799","ocds-0ud2q6-AA-008VSS998-E4620-2019","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","2073724"
"2022-02-18T19:36:57.000Z","2019-05-27T16:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4620-2019-2073724","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2073724","MX-CPA","MXN","COMPRAS PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673838}]","LENTEJAS","2073724","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-06T00:00:00.000Z","1919799","ocds-0ud2q6-AA-008VSS998-E4620-2019","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","2073724"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950330]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7170-2016-1182961","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1182961","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950330}]","FRIJOL ENVASADO","1182961",,"Presencial","Diconsa, S.A. de C.V.","2016-02-29T00:00:00.000Z","1149383","ocds-0ud2q6-AA-020VSS998-E7170-2016","false","[{}]","05. Adjudicación Directa LAASSP","2505000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2505000","1182961","true","2016-02-19T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950315]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7165-2016-1182944","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1182944","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950315}]","FRIJOL ENVASADO","1182944",,"Presencial","Diconsa, S.A. de C.V.","2016-02-29T00:00:00.000Z","1149357","ocds-0ud2q6-AA-020VSS998-E7165-2016","false","[{}]","05. Adjudicación Directa LAASSP","501000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","501000","1182944","true","2016-02-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190456]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7197-2014-1478522","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1478522","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190456}]","LENTEJAS","1478522",,"Presencial","Diconsa, S.A. de C.V.","2014-12-19T00:00:00.000Z","1407018","ocds-0ud2q6-AA-020VSS998-E7197-2014","false","[{}]","05. Adjudicación Directa LAASSP","286000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286000","1478522","true",
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263862]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7213-2012-1569613","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1569613","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263862}]","LENTEJAS","1569613",,"Presencial","Diconsa, S.A. de C.V.","2012-12-09T00:00:00.000Z","1483766","ocds-0ud2q6-AA-020VSS998-E7213-2012","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1569613","true",
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270854]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7155-2013-1576995","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1576995","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270854}]","LENTEJAS","1576995",,"Presencial","Diconsa, S.A. de C.V.","2013-01-12T00:00:00.000Z","1491063","ocds-0ud2q6-AA-020VSS998-E7155-2013","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1576995","true",
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950321]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7167-2016-1182953","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1182953","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950321}]","FRIJOL ENVASADO","1182953",,"Presencial","Diconsa, S.A. de C.V.","2016-02-29T00:00:00.000Z","1149375","ocds-0ud2q6-AA-020VSS998-E7167-2016","false","[{}]","05. Adjudicación Directa LAASSP","1169000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1169000","1182953","true","2016-02-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026123]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7019-2015-1273561","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1273561","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026123}]","LENTEJAS","1273561",,"Presencial","Diconsa, S.A. de C.V.","2015-07-19T00:00:00.000Z","1228858","ocds-0ud2q6-AA-020VSS998-E7019-2015","false","[{}]","05. Adjudicación Directa LAASSP","97500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","1273561","true",
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031341]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7407-2015-1279910","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1279910","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031341}]","LENTEJAS","1279910",,"Presencial","Diconsa, S.A. de C.V.","2015-08-22T00:00:00.000Z","1235547","ocds-0ud2q6-AA-020VSS998-E7407-2015","false","[{}]","05. Adjudicación Directa LAASSP","390000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","1279910","true",
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479135]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14015-2012-1825723","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LENTEJA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","LENTEJA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1825723","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479135}]","LENTEJA","1825723",,"Presencial","Diconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","1709320","ocds-0ud2q6-AA-020VSS998-E14015-2012","false","[{}]","05. Adjudicación Directa LAASSP","102000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","1825723","true",
"2019-09-11T10:42:05.000Z","2018-09-03T12:07:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551949]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17161-2018-1916031","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-08-29T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","FRIJOL A GRANEL","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL A GRANEL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1916031","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551949}]","FRIJOL A GRANEL","1916031","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-09-08T00:00:00.000Z","1787410","ocds-0ud2q6-AA-020VSS998-E17161-2018","false","[{}]","05. Adjudicación Directa LAASSP","891000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","891000","1916031",,
"2019-09-11T10:42:05.000Z","2018-09-26T12:35:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EMPACADORA EL FRESNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563246]","[{address={countryName=México}, roles=supplier, name=EMPACADORA EL FRESNO, S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19419-2018-1932625","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-09-18T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LENTEJAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1932625","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563246}]","LENTEJAS","1932625","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-09-29T00:00:00.000Z","1799463","ocds-0ud2q6-AA-020VSS998-E19419-2018","false","[{}]","05. Adjudicación Directa LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA EL FRESNO, S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1932625",,
