"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2019-06-17T00:00:00.000Z","568.549044","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T15:30:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","96.44","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007100001]","568.549044","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","54830.87","CRC","568.549044","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000049-0007100001-432018000100089","[contract]","ministerio-de-seguridad-publica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2014LA-000081-09004 Alquiler de Computadoras (Migración de trámite)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100089","96.44","96.44","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007100001}]","432018000100089","2019-05-11T15:30:15.000Z","2018CD-000049-0007100001","ocds-rwubve-2018CD-000049-0007100001","96.44","[BIENES/SERVICIOS]","54830.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","568.549044","54830.87","https://www.sicop.go.cr/index.jsp","buyer","54830.87","432018000100089"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T14:27:14.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","21500000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000042-0019800001-432020303000069","[contract]","asamblea-legislativa","[central-de-servicios-pc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA DE EQUIPO DE CÓMPUTO ALQUILADO EN GARANTÍA DEL CIRCUITO LEGISLATIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000069",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0019800001}]","432020303000069","2020-10-05T14:27:14.000Z","2020CD-000042-0019800001","ocds-rwubve-2020CD-000042-0019800001",,"[SERVICIOS]","19640643","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"21500000","https://www.sicop.go.cr/index.jsp","buyer","19640643","432020303000069","true",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:52:20.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0020100001]","610.002208","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","20000000","CRC","610.002208","MUNICIPALIDAD DE MATINA","2020CD-000059-0020100001-432020010600080","[contract]","municipalidad-de-matina","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO PARA LOS DEPARTAMENTOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600080","49521.72","49521.72",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0020100001}]","432020010600080","2021-12-31T09:52:20.000Z","2020CD-000059-0020100001","ocds-rwubve-2020CD-000059-0020100001",,"[BIENES/SERVICIOS]","3.020835854E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","3.020835854E7","432020010600080",,"Matina","Limón"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T16:15:50.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0017400001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1700000","CRC","602.82557","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2020CD-000061-0017400001-432020000200023","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de apagado, desconexión, desmontaje, embalaje, traslado, montaje, reconexión y encendido de equipos TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432020000200023","3164","3164",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0017400001}]","432020000200023","2020-12-27T16:15:50.000Z","2020CD-000061-0017400001","ocds-rwubve-2020CD-000061-0017400001",,"[SERVICIOS]","1907340.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"1700000","https://www.sicop.go.cr/index.jsp","buyer","1907340.1","432020000200023","true",,
"2021-11-28T01:37:12.000Z",,"498.135729","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-20T13:41:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","36100","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000038-0000400001]","498.135729","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.798269982E7","CRC","498.135729","Instituto Costarricense de Electricidad","2011CD-000038-0000400001-432011521000027","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CENTRO DE PROCESAMIENTO Y ALMACENAMIENTO DE DATOS PARA EL AMBIENTE DE DESARROLLO Y CAPACITACIÓN DEL PROYECTO CREACIÓN DE EMPRESAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432011521000027","36000","36000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011521000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000038-0000400001}]","432011521000027",,"2011CD-000038-0000400001","ocds-rwubve-2011CD-000038-0000400001","36100","[SERVICIOS]","1.793288624E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","498.135729","1.798269982E7","https://www.sicop.go.cr/index.jsp","buyer","1.793288624E7","432011521000027",,,
"2021-11-28T01:37:12.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-06-22T08:53:11.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000001-0001200001]","499.300111","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1000000","CRC","499.300111","Instituto Costarricense de Turismo","2011LA-000001-0001200001-432011000900001","[contract]","instituto-costarricense-de-turismo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432011000900001","2515.38","2515.38",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000001-0001200001}]","432011000900001",,"2011LA-000001-0001200001","ocds-rwubve-2011LA-000001-0001200001",,"[BIENES]","1255929.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"1000000","https://www.sicop.go.cr/index.jsp","buyer","1255929.51","432011000900001","true",,
"2021-11-28T01:37:26.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-23T11:07:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000119-0000400001]","505.703267","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","10112000","CRC","505.703267","Instituto Costarricense de Electricidad","2012CD-000119-0000400001-432012405000025","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4960-0831-2012 EQUIPO DE COMPUTO ( C.A.P.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000025","15157.798","15157.798",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000119-0000400001}]","432012405000025",,"2012CD-000119-0000400001","ocds-rwubve-2012CD-000119-0000400001",,"[BIENES]","7665347.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"10112000","https://www.sicop.go.cr/index.jsp","buyer","7665347.97","432012405000025","true",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T11:15:20.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0022100001]","603.312893","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","196500","CRC","603.312893","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000051-0022100001-432020000200099","[contract]","procuraduria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuesto para monitor de equipo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200099","290.41","290.41",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0022100001}]","432020000200099",,"2020CD-000051-0022100001","ocds-rwubve-2020CD-000051-0022100001",,"[BIENES]","175208.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"196500","https://www.sicop.go.cr/index.jsp","buyer","175208.1","432020000200099","true",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T16:13:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0005900001]","595.976141","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3999999.99","CRC","595.976141","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000105-0005900001-432020000400155","[contract]","junta-administrativa-del-registro-nacional","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDORES Y/O ACTUALIZACIÓN DE COMPONENTES DE SERVIDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400155","19458.6","19458.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0005900001}]","432020000400155","2023-09-18T16:13:45.000Z","2020CD-000105-0005900001","ocds-rwubve-2020CD-000105-0005900001",,"[BIENES]","1.159686134E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"3999999.99","https://www.sicop.go.cr/index.jsp","buyer","1.159686134E7","432020000400155",,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T14:00:00.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0005800001]","595.87828","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3550000","CRC","595.87828","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2020CD-000028-0005800001-432020002300022","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL SOPORTE DE CUATRO LICENCIAS VMware vSPHERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432020002300022","14991.71","14991.71",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0005800001}]","432020002300022","2021-09-16T14:00:00.000Z","2020CD-000028-0005800001","ocds-rwubve-2020CD-000028-0005800001",,"[SERVICIOS]","8933234.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"3550000","https://www.sicop.go.cr/index.jsp","buyer","8933234.37","432020002300022",,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T09:25:36.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0006500001]","605.219602","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","15800000","CRC","605.219602","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000028-0006500001-432020100900427","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO DEL SOFTWARE DE LOS EQUIPOS QUE CONFORMAR LA ARQUITECTURA DE SEGURIDAD INFORMÁTICA DE LA CNE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900427","19565.95","19565.95",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0006500001}]","432020100900427","2021-12-18T09:25:36.000Z","2020CD-000028-0006500001","ocds-rwubve-2020CD-000028-0006500001",,"[BIENES]","1.184169647E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"15800000","https://www.sicop.go.cr/index.jsp","buyer","1.184169647E7","432020100900427","true",,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T09:32:32.000Z","Costa Rica","Ministerio de Hacienda","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0009100001]","588.486568","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8.28260125E7","CRC","588.486568","Ministerio de Hacienda","2019CD-000059-0009100001-432019000100093","[contract]","ministerio-de-hacienda","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACION DEL CONTRATO ADICIONAL AL CONTRATO MH-2014-000008-00 DE LA CONTRATACIÓN TRAMITADA EN COMPRARED N° 2013LN-000003-13801, (ALQUILER DE EQUIPO DE CÓMPUTO)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100093","211419.84","211419.84",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000059-0009100001}]","432019000100093","2021-05-29T09:32:32.000Z","2019CD-000059-0009100001","ocds-rwubve-2019CD-000059-0009100001",,"[SERVICIOS]","1.2441773605E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"8.28260125E7","https://www.sicop.go.cr/index.jsp","buyer","1.2441773605E8","432019000100093","true",,
