"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[ARMANDO OLIVO HURTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650023&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARMANDO OLIVO HURTADO, details={type=person}, id=armando-olivo-hurtado}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-06-C650023","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[armando-olivo-hurtado]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 2","[{id=compranet3-1620530467436}]","641206","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 2","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C650023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650023&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 2","C650023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-002-06","ocds-0ud2q6-00641206-002-06","1283651.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO OLIVO HURTADO, id=armando-olivo-hurtado}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283651.25","C650023"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[ARQ. JUAN MARTýN MORELOS MARTýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARQ. JUAN MARTýN MORELOS MARTýNEZ, details={type=person}, id=arq-juan-martyn-morelos-martynez}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-07-2-060502-S-05414","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arq-juan-martyn-morelos-martynez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","DRO CIEFD","[{id=compranet3-1620530467436}]","641206","DRO CIEFD","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-060502-S-05414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-060502-S-05414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0002&AnoInv=2007&TipInv=D}]","Construcciýn de Centro de Investigaciýn Educativa y Formaciýn Docente (2a. vuelta)","2-060502-S-05414","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-002-07","ocds-0ud2q6-00641206-002-07","51850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JUAN MARTýN MORELOS MARTýNEZ, id=arq-juan-martyn-morelos-martynez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51850","2-060502-S-05414"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060502-4-05408&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-07-1-060502-4-05408","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Construcciýn de Centro de Investigaciýn Educativa y Formaciýn Docente (2a. vuelta)","[{id=compranet3-1620530467436}]","641206","Construcciýn de Centro de Investigaciýn Educativa y Formaciýn Docente (2a. vuelta)","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-060502-4-05408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060502-4-05408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060502-4-05408&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn de Centro de Investigaciýn Educativa y Formaciýn Docente (2a. vuelta)","1-060502-4-05408","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-002-07","ocds-0ud2q6-00641206-002-07","7104928.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V., id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7104928.2","1-060502-4-05408"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[FRANCISCO OCTAVIO DýAZ LEOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FRANCISCO OCTAVIO DýAZ LEOS, details={type=person}, id=francisco-octavio-dyaz-leos}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-08-2-060501-s-05416","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[francisco-octavio-dyaz-leos]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","641206","Supervisiýn","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-060501-s-05416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-060501-s-05416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0002&AnoInv=2008&TipInv=D}]","Trabajos de obra civil en Unidades de la Subdelegaciýn Torreýn","2-060501-s-05416","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-002-08","ocds-0ud2q6-00641206-002-08","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO OCTAVIO DýAZ LEOS, id=francisco-octavio-dyaz-leos}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","2-060501-s-05416"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[FRANCISCO ENRIQUE AGUIRRE RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85850041&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCISCO ENRIQUE AGUIRRE RODRýGUEZ, details={type=person}, id=francisco-enrique-aguirre-rodryguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-08-C85850041","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[francisco-enrique-aguirre-rodryguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de obra civil en Unidades de la Subdelegaciýn Torreýn","[{id=compranet3-1620530467436}]","641206","Trabajos de obra civil en Unidades de la Subdelegaciýn Torreýn","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C85850041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85850041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85850041&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Trabajos de obra civil en Unidades de la Subdelegaciýn Torreýn","C85850041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-002-08","ocds-0ud2q6-00641206-002-08","1537623.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ENRIQUE AGUIRRE RODRýGUEZ, id=francisco-enrique-aguirre-rodryguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1537623.14","C85850041"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[CONSTRUGAS COMARCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-09550001-4-55420&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUGAS COMARCA S.A. DE C.V., details={type=company}, id=construgas-comarca-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-09-1-09550001-4-55420","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[construgas-comarca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Terminación de la Ampliación y Reestructuración de Pediatría del Hospital Rural de Oportunidades No. 51 de San Buenaventura, Coahuila","[{id=compranet3-1620530467436}]","641206","Terminación de la Ampliación y Reestructuración de Pediatría del Hospital Rural de Oportunidades No. 51 de San Buenaventura, Coahuila","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-09550001-4-55420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-09550001-4-55420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-09550001-4-55420&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Terminación de la Ampliación y Reestructuración de Pediatría del Hospital Rural de Oportunidades No. 51 de San Buenaventura, Coahuila","1-09550001-4-55420","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-002-09","ocds-0ud2q6-00641206-002-09","8876501.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUGAS COMARCA S.A. DE C.V., id=construgas-comarca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8876501.36","1-09550001-4-55420"
"2021-05-09T03:21:07.000Z","2004-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-14T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[DAIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DAIME, S.A. DE C.V., details={type=company}, id=daime-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-003-04-2-040501","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[daime-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641206","Estudios y proyectos","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-040501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-040501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2004&TipInv=D}]","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 70","2-040501","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-003-04","ocds-0ud2q6-00641206-003-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIME, S.A. DE C.V., id=daime-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","2-040501"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[MEDVEL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030507&p_CveDep=00641&p_CveUni=206&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDVEL CONSTRUCCIONES SA DE CV, details={type=company}, id=medvel-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-003-04-1-030507","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[medvel-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 70","[{id=compranet3-1620530467436}]","641206","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 70","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-030507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030507&p_CveDep=00641&p_CveUni=206&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 70","1-030507","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-003-04","ocds-0ud2q6-00641206-003-04","3372864.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDVEL CONSTRUCCIONES SA DE CV, id=medvel-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3372864.3","1-030507"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[SUPERVISIýN Y DISEýO DE INGENIERýA EN INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SUPERVISIýN Y DISEýO DE INGENIERýA EN INSTALACIONES, S.A. DE C.V., details={type=company}, id=supervisiyn-y-diseyo-de-ingenierya-en-instalaciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-003-05-2-050502-2","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[supervisiyn-y-diseyo-de-ingenierya-en-instalaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641206","Estudios y proyectos","limited","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050502-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050502-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2005&TipInv=R}]","Estudios y proyectos","2-050502-2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-003-05","ocds-0ud2q6-00641206-003-05","802640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIýN Y DISEýO DE INGENIERýA EN INSTALACIONES, S.A. DE C.V., id=supervisiyn-y-diseyo-de-ingenierya-en-instalaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802640","2-050502-2"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[SIEBER INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650024&p_CveDep=00641&p_CveUni=206&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEBER INMOBILIARIA S.A. DE C.V., details={type=company}, id=sieber-inmobiliaria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-003-06-C650024","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[sieber-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 3","[{id=compranet3-1620530467436}]","641206","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 3","open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C650024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650024&p_CveDep=00641&p_CveUni=206&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 3","C650024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-003-06","ocds-0ud2q6-00641206-003-06","1378397.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEBER INMOBILIARIA S.A. DE C.V., id=sieber-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378397.87","C650024"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila","active","complete","[A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=a+a-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Coahuila","00641206-003-07-2-040503-4-05400","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[a+a-arquitectos-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Coahuila","unidad-compradora","Terminaciýn de la Remodelaciýn","[{id=compranet3-1620530467436}]","641206","Terminaciýn de la Remodelaciýn","direct","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-040503-4-05400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-040503-4-05400-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0003&AnoInv=2007&TipInv=D}]","Terminaciýn de la Remodelaciýn","2-040503-4-05400","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641206-003-07","ocds-0ud2q6-00641206-003-07","1779039.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=a+a-arquitectos-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779039.56","2-040503-4-05400"
