"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5131&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-021-02-41-255-2-5131","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[analitica-representaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de material y equipo de laboratorio","[{id=compranet3-1620530467436}]","18575048","Adquisición de material y equipo de laboratorio","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-5131&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de material y equipo de laboratorio","41-255-2-5131","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-021-02","ocds-0ud2q6-18575048-021-02","138040.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138040.88","41-255-2-5131"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0246&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-021-02-41-255-2-0246","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[analitica-representaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Adquisición de material y equipo de laboratorio","[{id=compranet3-1620530467436}]","18575048","Adquisición de material y equipo de laboratorio","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-0246&p_CveDep=18575&p_CveUni=048&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisición de material y equipo de laboratorio","41-255-2-0246","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-021-02","ocds-0ud2q6-18575048-021-02","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","41-255-2-0246"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124722023&p_CveDep=18575&p_CveUni=085&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-065-02-4124722023","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[analitica-representaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","CIBP-041-02-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE CENTRÍFUGA UNIVERSAL PARA ANÁLISIS DE CONDENSADO DE GAS NATURAL)","[{id=compranet3-1620530467436}]","18575085","CIBP-041-02-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE CENTRÍFUGA UNIVERSAL PARA ANÁLISIS DE CONDENSADO DE GAS NATURAL)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124722023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124722023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124722023&p_CveDep=18575&p_CveUni=085&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","CIBP-041-02-P (SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE CENTRÍFUGA UNIVERSAL PARA ANÁLISIS DE CONDENSADO DE GAS NATURAL)","4124722023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-065-02","ocds-0ud2q6-18575085-065-02","114930.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114930.3","4124722023"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0776&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006266&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-776-09-2009006266","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[analitica-representaciones-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO","[{id=compranet3-1620530467436}]","18474003","MANTENIMIENTO PREVENTIVO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009006266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0776&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006266&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO","2009006266","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-776-09","ocds-0ud2q6-18474003-776-09","94644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94644","2009006266"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0697&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001643&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-697-10-2010001643","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[analitica-representaciones-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de mantenimiento","[{id=compranet3-1620530467436}]","18474003","Servicio de mantenimiento","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0697&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001643&vv_provsino=0}]","Servicio de mantenimiento","2010001643","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-697-10","ocds-0ud2q6-18474003-697-10","10859","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10859","2010001643"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0450&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004668&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-450-09-2009004668","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[analitica-representaciones-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CELDAS","[{id=compranet3-1620530467436}]","18474003","CELDAS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009004668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009004668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0450&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004668&vv_provsino=0}]","CELDAS","2009004668","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-450-09","ocds-0ud2q6-18474003-450-09","39768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39768","2009004668"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0470&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005004&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-470-09-2009005004","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[analitica-representaciones-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ESTANDAR DE AZUFRE","[{id=compranet3-1620530467436}]","18474003","ESTANDAR DE AZUFRE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0470&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005004&vv_provsino=0}]","ESTANDAR DE AZUFRE","2009005004","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-470-09","ocds-0ud2q6-18474003-470-09","1479120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1479120","2009005004"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0588&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001646&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-588-10-2010001646","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[analitica-representaciones-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Catalizador espiral","[{id=compranet3-1620530467436}]","18474003","Catalizador espiral","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0588&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001646&vv_provsino=0}]","Catalizador espiral","2010001646","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-588-10","ocds-0ud2q6-18474003-588-10","3033.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3033.22","2010001646"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0558&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001644&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-558-10-2010001644","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[analitica-representaciones-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Juego de 4 estýndares Cannon.","[{id=compranet3-1620530467436}]","18474003","Juego de 4 estýndares Cannon.","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0558&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001644&vv_provsino=0}]","Juego de 4 estýndares Cannon.","2010001644","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-558-10","ocds-0ud2q6-18474003-558-10","4040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4040","2010001644"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0312&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004256&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-312-09-2009004256","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[analitica-representaciones-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","standar MRC azufre en aceite combustoleo","[{id=compranet3-1620530467436}]","18474003","standar MRC azufre en aceite combustoleo","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009004256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009004256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0312&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004256&vv_provsino=0}]","standar MRC azufre en aceite combustoleo","2009004256","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-312-09","ocds-0ud2q6-18474003-312-09","48947.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48947.18","2009004256"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0782&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006491&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-782-09-2009006491","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[analitica-representaciones-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Tubo de Rayos-X para Equipo Analizador","[{id=compranet3-1620530467436}]","18474003","Tubo de Rayos-X para Equipo Analizador","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009006491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0782&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006491&vv_provsino=0}]","Tubo de Rayos-X para Equipo Analizador","2009006491","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-782-09","ocds-0ud2q6-18474003-782-09","113720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113720","2009006491"
