"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-12T12:24:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505312]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-T2-2015-705856","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-27T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQ. E INST. DE SOPORTERÍA VAPOR PPAL.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQ. E INST. DE SOPORTERÍA VAPOR PPAL.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","705856","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505312}]","GRPNO CONV. ELECT. LPI(D2) LA 018TOQ038-T2-2015 SOPORTERIA VAPOR PPAL","705856","true","Electrónica","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","748747","ocds-0ud2q6-LA-018TOQ038-T2-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5569374","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5569374","705856",,
"2019-11-08T17:40:02.000Z","2012-08-06T17:37:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144675]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-T38-2012-197632","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-08-21T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SOPORTERIA PARA TUBERIA ALTA PRESION","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","SOPORTERIA PARA TUBERIA ALTA PRESION","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","197632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144675}]","GRPNO CONVOCATORIA LPI (D2) MIXTA 18164002-026-2012 SOPORTERIA","197632","true","Mixta","Comisión Federal de Electricidad","2013-10-20T00:00:00.000Z","232178","ocds-0ud2q6-LA-018TOQ038-T38-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6.190675153E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.190675153E7","197632",,
"2019-01-24T01:18:06.000Z","2013-08-09T10:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286846]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-T467-2013-402224","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-08-21T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","SENSOR INDUCTIVO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","SENSOR INDUCTIVO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","402224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286846}]","500488951.- SENSOR INDUCTIVO","402224","true","Electrónica","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","435921","ocds-0ud2q6-IA-018TOQ992-T467-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","39168","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39168","402224",,
"2019-11-08T17:40:02.000Z","2012-08-29T08:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156256]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N565-2012-189500","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-09-06T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C,T, CARBON II 500454822","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C,T, CARBON II 500454822","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","189500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156256}]","500454822 REFACCIONES P/VALVULA DISCO DE PRECIPITADOR ELECTR. U4","189500","true","Electrónica","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","249031","ocds-0ud2q6-IA-018TOQ968-N565-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","771435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","771435","189500",,
"2019-11-08T17:40:02.000Z","2012-10-01T08:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166103]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N596-2012-198950","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-10-10T07:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500444488","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500444488","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","198950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166103}]","500444488 VALVULA DESCARGA P/PRECIPITADOR ELECTROSTATICO U4","198950","true","Electrónica","Comisión Federal de Electricidad","2012-10-24T00:00:00.000Z","263114","ocds-0ud2q6-IA-018TOQ968-N596-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","951288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","951288","198950",,
"2019-11-08T17:40:02.000Z","2012-12-05T13:58:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203523]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N798-2012-273524","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-12-17T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","TECLADO NUMERICO","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","TECLADO NUMERICO","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","273524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203523}]","TECLADO-500470697","273524","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","317174","ocds-0ud2q6-IA-018TOQ968-N798-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","727200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","727200","273524",,
"2019-01-24T01:16:35.000Z","2017-04-13T19:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación II","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116751]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Generación II","IA-018TOQ726-E315-2017-1417414","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-04-20T08:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ACTUADOR SOPLADOR HOLLIN LADO CALIENTE","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ACTUADOR SOPLADOR HOLLIN LADO CALIENTE","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1417414","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116751}]","ACTUADOR SOPLADOR HOLLIN LADO CALIENTE","1417414","true","Electrónica","Comisión Federal de Electricidad","2017-06-05T00:00:00.000Z","1330859","ocds-0ud2q6-IA-018TOQ726-E315-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","953000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","953000","1417414","2017-04-21T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-04-03T11:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142486]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","IA-018TOQ116-N51-2012-157855","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[valnamex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-04-09T09:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","ASISTENCIA TECNICA A SSISTEMA DE CONTROL U-4","[{id=compranet-1620524637144}]","018TOQ116","false","Terminado","ASISTENCIA TECNICA A SSISTEMA DE CONTROL U-4","limited","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","157855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142486}]","ASISTENCIA TÉCNICA SISTEMA DE CONTROL U4","157855","true","Mixta","Comisión Federal de Electricidad","2012-05-03T00:00:00.000Z","166553","ocds-0ud2q6-IA-018TOQ116-N51-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","157855",,
"2019-01-24T01:18:06.000Z","2013-03-30T10:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237461]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T247-2013-322585","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-04-05T10:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C,T, CARBON II 500479205","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C,T, CARBON II 500479205","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","322585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237461}]","500479205 ENGRANE DOBLE ESTRELLA","322585","true","Electrónica","Comisión Federal de Electricidad","2013-05-08T00:00:00.000Z","367066","ocds-0ud2q6-IA-018TOQ968-T247-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","883992","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","883992","322585",,
"2019-01-24T01:18:06.000Z","2013-03-30T12:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237464]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T250-2013-327046","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-04-05T11:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","REFACIONES PARA PRECIPITADOR","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","REFACIONES PARA PRECIPITADOR","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","327046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237464}]","500478749 REFACCIONES PARA PRECIPITADOR ELECTROSTATICO","327046","true","Electrónica","Comisión Federal de Electricidad","2013-05-20T00:00:00.000Z","367069","ocds-0ud2q6-IA-018TOQ968-T250-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","771505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","771505","327046",,
"2019-11-08T17:40:02.000Z","2011-08-05T12:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683013]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Valle de México","SO-018TOQ116-I173-2011-286983","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[valnamex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-08-12T10:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","ASISTENCIA TECNICA PARA INST","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","ASISTENCIA TECNICA PARA INST","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","286983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683013}]","ASISTENCIA TECNICA PARA INSTALACION PARS U-4 CTVM","286983","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","53392","ocds-0ud2q6-SO-018TOQ116-I173-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 26. Adjudicación Directa Internacional Abierta Simplificada LOPSRM","1.666044648E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.666044648E7","286983",,
