"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-24T15:59:19.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101379555, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte de Plaza Cemaco Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900009","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[p-c-lider-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900009","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","3916066.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","3916066.41","432016004900009",,,"534.905753","534.905753","USD","USD","7321.04","7321.04"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-22T09:40:35.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","8526000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LA-000006-0008700001-432018004900045","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Programas de Cómputo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001}]","432018004900045","2018LA-000006-0008700001","ocds-rwubve-2018LA-000006-0008700001","[BIENES]","3895280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","8526000","https://www.sicop.go.cr/index.jsp","buyer","3895280","432018004900045",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T07:34:52.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0008700001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","4125000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000008-0008700001-432020004900017","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Monitores y Pantallas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0008700001}]","432020004900017","2020CD-000008-0008700001","ocds-rwubve-2020CD-000008-0008700001","[BIENES]","3678227.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","4125000","https://www.sicop.go.cr/index.jsp","buyer","3678227.28","432020004900017",,,"574.974474","574.974474","USD","USD","6397.201","6397.201"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-29T14:04:13.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SUPRA CONTINENTAL INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101721213, uri=http://www.registronacional.go.cr/}, address={streetAddress=RIO SEGUNDO Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SUPRA CONTINENTAL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=supra-continental-inc-sociedad-anonima}]","9838485.48","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LA-000001-0008700001-432018004900003","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[supra-continental-inc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE FUMIGACION","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008700001}]","432018004900003","2018LA-000001-0008700001","ocds-rwubve-2018LA-000001-0008700001","[SERVICIOS]","3636000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPRA CONTINENTAL INC SOCIEDAD ANONIMA, id=supra-continental-inc-sociedad-anonima}]","9838485.48","https://www.sicop.go.cr/index.jsp","buyer","3636000","432018004900003","2018-06-26T00:00:00.000Z","2019-06-29T14:04:13.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-23T11:32:19.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CRUX CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0008700001]","[{identifier={scheme=Registro Nacional, id=3101616542, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Las Terrazas A, Piso 5. Plaza Roble, Escazú San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRUX CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crux-consultores-sociedad-anonima}]","10857060","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017LA-000008-0008700001-432017004900081","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[crux-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Renovación de Licencias","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0008700001}]","432017004900081","2017LA-000008-0008700001","ocds-rwubve-2017LA-000008-0008700001","[BIENES/SERVICIOS]","3615000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRUX CONSULTORES SOCIEDAD ANONIMA, id=crux-consultores-sociedad-anonima}]","10857060","https://www.sicop.go.cr/index.jsp","buyer","3615000","432017004900081",,"2018-10-23T11:32:19.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-22T14:59:32.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0008700001]","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","3848400","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000044-0008700001-432017004900087","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sisap-infosec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0008700001}]","432017004900087","2017CD-000044-0008700001","ocds-rwubve-2017CD-000044-0008700001","[BIENES]","3611298","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","3848400","https://www.sicop.go.cr/index.jsp","buyer","3611298","432017004900087",,"2018-11-22T14:59:32.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T14:07:43.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","3601800.36","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000001-0008700001-432020004900006","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[sistemas-de-proteccion-incorporados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ARCOS DETECTORES DE METALES DE LA DIRECCIÓN GENERAL DE MIGRACIÓN Y EXTRANJERÍA (URUCA-LOS LAGOS)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0008700001}]","432020004900006","2020CD-000001-0008700001","ocds-rwubve-2020CD-000001-0008700001","[SERVICIOS]","3601797.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","3601800.36","https://www.sicop.go.cr/index.jsp","buyer","3601797.03","432020004900006","2020-03-26T00:00:00.000Z","2021-04-02T14:07:43.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-15T13:45:19.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[COMERCIAL SEYMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0008700001]","[{identifier={scheme=Registro Nacional, id=3101101881, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 m O de la Jack's Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL SEYMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-seyma-sociedad-anonima}]","3300000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000011-0008700001-432019004900083","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[comercial-seyma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos Varios de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0008700001}]","432019004900083","2019LA-000011-0008700001","ocds-rwubve-2019LA-000011-0008700001","[BIENES]","3442394.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3442394.41","432019004900083",,,"581.16649","581.16649","USD","USD","5923.25","5923.25"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-24T15:55:04.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101283620, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este y 200 norte de la Clínica de la CCSS, Coronado / Apdo: 105-1009 Fecosa Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=southland-technology-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900010","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[southland-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900010","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","3438122.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, id=southland-technology-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","3438122.77","432016004900010",,,"534.905753","534.905753","USD","USD","6427.53","6427.53"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-22T09:38:54.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","8526000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2018LA-000006-0008700001-432018004900043","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Programas de Cómputo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432018004900043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008700001}]","432018004900043","2018LA-000006-0008700001","ocds-rwubve-2018LA-000006-0008700001","[BIENES]","3372087.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","8526000","https://www.sicop.go.cr/index.jsp","buyer","3372087.46","432018004900043",,,"592.097055","592.097055","USD","USD","5695.16","5695.16"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T10:03:08.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[UNITEC COMPUTACION ATENAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0008700001]","[{identifier={scheme=Registro Nacional, id=3101350121, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 100 oeste del Banco de Costa Rica Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNITEC COMPUTACION ATENAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=unitec-computacion-atenas-sociedad-anonima}]","3700000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016CD-000067-0008700001-432016004900090","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[unitec-computacion-atenas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyector interactivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000067-0008700001}]","432016004900090","2016CD-000067-0008700001","ocds-rwubve-2016CD-000067-0008700001","[BIENES]","3299000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNITEC COMPUTACION ATENAS SOCIEDAD ANONIMA, id=unitec-computacion-atenas-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3299000","432016004900090",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T10:43:16.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0008700001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","3225000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000044-0008700001-432019004900080","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[holst-van-patten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RADIOS DE COMUNICACIÓN DE LA DGME","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0008700001}]","432019004900080","2019CD-000044-0008700001","ocds-rwubve-2019CD-000044-0008700001","[SERVICIOS]","3199125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","3225000","https://www.sicop.go.cr/index.jsp","buyer","3199125","432019004900080","2019-10-16T00:00:00.000Z","2020-10-18T10:43:16.000Z",,,,,,
