"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-22T02:00:00.000Z","2012-06-20T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[TORCAM PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113501]","[{address={countryName=México}, roles=supplier, name=TORCAM PAPELERA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=torcam-papelera-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N7-2012-852760","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[torcam-papelera-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-06-06T08:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","852760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113501}]","ADQUISICION DE PAPALERIA Y ARTS. OFICINA O.C.R.B.","852760","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","184504","ocds-0ud2q6-LA-016B00028-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","119003","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TORCAM PAPELERA, S.A DE C.V., id=torcam-papelera-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119003","852760"
"2019-01-24T01:18:06.000Z","2013-05-30T02:00:00.000Z","2013-06-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[TECNOCOMERCIALIZADORA CLAYVE, S.A. DE C.V...]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259858]","[{address={countryName=México}, roles=supplier, name=TECNOCOMERCIALIZADORA CLAYVE, S.A. DE C.V..., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnocomercializadora-clayve-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N7-2013-852817","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[tecnocomercializadora-clayve-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-06-14T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","852817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259858}]","ADQUISICION DE PAPELERIA","852817","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","390396","ocds-0ud2q6-LA-016B00028-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","52245.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECNOCOMERCIALIZADORA CLAYVE, S.A. DE C.V..., id=tecnocomercializadora-clayve-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52245.03","852817"
"2019-01-24T01:18:06.000Z","2013-05-30T02:00:00.000Z","2013-06-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[EBENEZER PAPELERA, S.A. DE C.V....]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259858]","[{address={countryName=México}, roles=supplier, name=EBENEZER PAPELERA, S.A. DE C.V...., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N7-2013-852805","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ebenezer-papelera-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-06-14T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","852805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259858}]","ADQUISICION DE PAPELERIA","852805","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","390396","ocds-0ud2q6-LA-016B00028-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","677819.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EBENEZER PAPELERA, S.A. DE C.V...., id=ebenezer-papelera-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","677819.3","852805"
"2019-01-24T01:18:06.000Z","2013-05-30T02:00:00.000Z","2013-06-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[TORCAM PAPELERA S.A. DE C.V....]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259858]","[{address={countryName=México}, roles=supplier, name=TORCAM PAPELERA S.A. DE C.V...., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=torcam-papelera-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N7-2013-852814","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[torcam-papelera-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-06-14T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","852814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259858}]","ADQUISICION DE PAPELERIA","852814","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","390396","ocds-0ud2q6-LA-016B00028-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","87689.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TORCAM PAPELERA S.A. DE C.V...., id=torcam-papelera-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87689.18","852814"
"2019-01-24T01:18:06.000Z","2013-05-30T02:00:00.000Z","2013-06-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259858]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N7-2013-852809","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[balandrano-ink-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-06-14T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2013","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE PAPELERIA Y ARTS. OFICINA O.C.R.B 2013","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","852809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259858}]","ADQUISICION DE PAPELERIA","852809","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","390396","ocds-0ud2q6-LA-016B00028-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","332966.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332966.14","852809"
"2019-11-08T17:40:02.000Z","2011-07-05T08:00:00.000Z","2011-08-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[CARGOTECNIA EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24280]","[{identifier={legalName=CARGOTECNIA EQUIPOS SA DE CV, scheme=RUPC, id=8769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARGOTECNIA EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cargotecnia-equipos-sa-de-cv}]",,"MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N8-2011-36209","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[cargotecnia-equipos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2011-07-20T11:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE GRUA HIDRAULICA CON BRAZO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE GRUA HIDRAULICA CON BRAZO","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","36209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24280}]","ADQUISICION DE GRUA HIDRAULICA ARTICULADA","36209","true",,"Comisión Nacional del Agua","2011-10-07T00:00:00.000Z","37030","ocds-0ud2q6-LA-016B00028-N8-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1408000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CARGOTECNIA EQUIPOS SA DE CV, id=cargotecnia-equipos-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1408000","36209"
"2019-11-08T17:40:02.000Z","2012-05-22T02:00:00.000Z","2012-06-20T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[PRONTO AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113531]","[{identifier={legalName=PRONTO AUTOSERVICIO SA DE CV, scheme=RUPC, id=34243, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRONTO AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pronto-autoservicio-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N8-2012-852379","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[pronto-autoservicio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-06-06T11:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE LLANTAS PARA EL O.C.R.B 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE LLANTAS PARA EL O.C.R.B 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","852379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113531}]","ADQUISICION DE LLANTAS PARA EL O.C.R.B.","852379","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","184586","ocds-0ud2q6-LA-016B00028-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","228011","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRONTO AUTOSERVICIO SA DE CV, id=pronto-autoservicio-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228011","852379"
"2019-11-08T17:40:02.000Z","2012-05-22T02:00:00.000Z","2012-06-20T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113531]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N8-2012-852372","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[negocios-avante-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2012-06-06T11:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE LLANTAS PARA EL O.C.R.B 2012","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE LLANTAS PARA EL O.C.R.B 2012","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","852372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113531}]","ADQUISICION DE LLANTAS PARA EL O.C.R.B.","852372","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","184586","ocds-0ud2q6-LA-016B00028-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1752234","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1752234","852372"
"2019-01-24T01:18:06.000Z","2013-05-30T02:00:00.000Z","2013-07-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259930]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N8-2013-350992","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[negocios-avante-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2013-06-17T09:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","LLANTAS PARA EL OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","LLANTAS PARA EL OCRB","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","350992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259930}]","ADQUISICION DE LLANTAS PARA VEHICULOS","350992","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","398413","ocds-0ud2q6-LA-016B00028-N8-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","895063","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","895063","350992"
"2019-11-08T17:40:02.000Z","2011-08-19T08:00:00.000Z","2011-09-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ELECTRO INSTALACIONES CORPORATIVO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36876]","[{address={countryName=México}, roles=supplier, name=ELECTRO INSTALACIONES CORPORATIVO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electro-instalaciones-corporativo-sc}]",,"MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N9-2011-846411","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[electro-instalaciones-corporativo-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2011-09-02T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE MEDIDORES PARA DTTOS RIEGO 2011 (2)","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE MEDIDORES PARA DTTOS RIEGO 2011 (2)","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","846411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36876}]","ADQUISICION DE MEDIDORES DE AGUA EN CANALES","846411","true",,"Comisión Nacional del Agua","2011-10-03T00:00:00.000Z","58980","ocds-0ud2q6-LA-016B00028-N9-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","452800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELECTRO INSTALACIONES CORPORATIVO SC, id=electro-instalaciones-corporativo-sc}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452800","846411"
"2019-11-08T17:40:02.000Z","2011-08-19T08:00:00.000Z","2011-09-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[HIDRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36876]","[{address={countryName=México}, roles=supplier, name=HIDRONICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hidronica-sa-de-cv}]",,"MXN","ORGANISMO DE CUENCA RIO BRAVO","LA-016B00028-N9-2011-846343","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[hidronica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","2011-09-02T12:00:00.000Z","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE MEDIDORES PARA DTTOS RIEGO 2011","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE MEDIDORES PARA DTTOS RIEGO 2011","open","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","846343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36876}]","ADQUISICION DE MEDIDORES DE AGUA EN CANALES","846343","true",,"Comisión Nacional del Agua","2011-10-03T00:00:00.000Z","58980","ocds-0ud2q6-LA-016B00028-N9-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1467255",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HIDRONICA S.A. DE C.V., id=hidronica-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1467255","846343"
