"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/03/2012]","[{roles=supplier, name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V. MIPYME, details={type=company}, id=servillantas-consorcio-automotriz-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/03/2012-SG/CNS/03/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[servillantas-consorcio-automotriz-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA Y DIESEL. 35501","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA Y DIESEL. 35501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/03/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/03/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/03/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA Y DIESEL. 35501","SG/CNS/03/2012","SECRETARÍA DE GOBERNACIÓN","2012-11-30T00:00:00.000Z","SG/CNS/03/2012","ocds-0ud2q6-SG/CNS/03/2012","2989308.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V. MIPYME, id=servillantas-consorcio-automotriz-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2989308.62","SG/CNS/03/2012","true"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/03/2013]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/03/2013-SG/CNS/03/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[aba-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL PARQUE VEHICULAR DE LA SEGOB INM Y SESNSP","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL PARQUE VEHICULAR DE LA SEGOB INM Y SESNSP","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/03/2013}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL PARQUE VEHICULAR DE LA SEGOB INM Y SESNSP","SG/CNS/03/2013","SECRETARÍA DE GOBERNACIÓN","2013-04-30T00:00:00.000Z","SG/CNS/03/2013","ocds-0ud2q6-SG/CNS/03/2013","1131182.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1131182.29","SG/CNS/03/2013",
"2021-05-09T00:24:27.000Z","2005-09-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSTRUCTORA GUAM S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNOP/05/2005]","[{roles=supplier, name=CONSTRUCTORA GUAM S. A. DE C. V., details={type=company}, id=constructora-guam-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNOP/05/2005-SG/CNOP/05/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[constructora-guam-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE LOS TRABAJOS DE REMOZAMIENTO DE LA ESTRUCTURA DEL INMUEBLE UBICADO EN LA CALLE DE RÍO DE LOS REMEDIOS No. 21 Y 22 COL. 6108","[{id=pot-1620519810584}]","REALIZACIÓN DE LOS TRABAJOS DE REMOZAMIENTO DE LA ESTRUCTURA DEL INMUEBLE UBICADO EN LA CALLE DE RÍO DE LOS REMEDIOS No. 21 Y 22 COL. 6108","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNOP/05/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNOP/05/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNOP/05/2005}]","REALIZACIÓN DE LOS TRABAJOS DE REMOZAMIENTO DE LA ESTRUCTURA DEL INMUEBLE UBICADO EN LA CALLE DE RÍO DE LOS REMEDIOS No. 21 Y 22 COL. 6108","SG/CNOP/05/2005","SECRETARÍA DE GOBERNACIÓN","2005-12-05T00:00:00.000Z","SG/CNOP/05/2005","ocds-0ud2q6-SG/CNOP/05/2005","2350320.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA GUAM S. A. DE C. V., id=constructora-guam-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2350320.98","SG/CNOP/05/2005",
"2021-05-09T00:24:27.000Z","2005-09-21T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSER S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNOP/06/2005]","[{roles=supplier, name=MICROSER S. A. DE C. V., details={type=company}, id=microser-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNOP/06/2005-SG/CNOP/06/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[microser-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA REALIZACIÓN DE LOS TRABAJO DE SUSTITUCIÓN DE LÁMPARAS Y BALASTROS DE BAJA EFICIENCIA EN 10 INMUEBLES. 3504","[{id=pot-1620519810584}]","LA REALIZACIÓN DE LOS TRABAJO DE SUSTITUCIÓN DE LÁMPARAS Y BALASTROS DE BAJA EFICIENCIA EN 10 INMUEBLES. 3504","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNOP/06/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNOP/06/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNOP/06/2005}]","LA REALIZACIÓN DE LOS TRABAJO DE SUSTITUCIÓN DE LÁMPARAS Y BALASTROS DE BAJA EFICIENCIA EN 10 INMUEBLES. 3504","SG/CNOP/06/2005","SECRETARÍA DE GOBERNACIÓN","2005-12-05T00:00:00.000Z","SG/CNOP/06/2005","ocds-0ud2q6-SG/CNOP/06/2005","1563508.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSER S. A. DE C. V., id=microser-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563508.23","SG/CNOP/06/2005",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[C. JANNETTE RANGEL SOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2010]","[{roles=supplier, name=C. JANNETTE RANGEL SOL, details={type=person}, id=c-jannette-rangel-sol}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/04/2010-SG/CNS/04/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[c-jannette-rangel-sol]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO PARA LOS VEHICULOS PARTICULARES Y/O AL SERVICIO DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA DEPENDENCIA POR UN TOTAL DE 30 CAJONES EN EL INMUEBLE UBICADO EN VERSALLES No.86 Y 88 COL. JUREZ LOS 365 DÍAS DE AÑO DURANTE LAS 24 HORAS DE DIA. 3111","[{id=pot-1620519810584}]","ESTACIONAMIENTO PARA LOS VEHICULOS PARTICULARES Y/O AL SERVICIO DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA DEPENDENCIA POR UN TOTAL DE 30 CAJONES EN EL INMUEBLE UBICADO EN VERSALLES No.86 Y 88 COL. JUREZ LOS 365 DÍAS DE AÑO DURANTE LAS 24 HORAS DE DIA. 3111","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/04/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/04/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2010}]","ESTACIONAMIENTO PARA LOS VEHICULOS PARTICULARES Y/O AL SERVICIO DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA DEPENDENCIA POR UN TOTAL DE 30 CAJONES EN EL INMUEBLE UBICADO EN VERSALLES No.86 Y 88 COL. JUREZ LOS 365 DÍAS DE AÑO DURANTE LAS 24 HORAS DE DIA. 3111","SG/CNS/04/2010","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/04/2010","ocds-0ud2q6-SG/CNS/04/2010","308703.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JANNETTE RANGEL SOL, id=c-jannette-rangel-sol}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308703.1","SG/CNS/04/2010",
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FUNDACION MARIA DE LA LUZ ALAMAN PARA LA EDUCACION DE NIÑOS Y NIÑAS I.A.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2011-2012]","[{roles=supplier, name=FUNDACION MARIA DE LA LUZ ALAMAN PARA LA EDUCACION DE NIÑOS Y NIÑAS I.A.P., details={type=company}, id=fundacion-maria-de-la-luz-alaman-para-la-educacion-de-ninos-y-ninas-iap}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/04/2011-2012-SG/CNS/04/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[fundacion-maria-de-la-luz-alaman-para-la-educacion-de-ninos-y-ninas-iap]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO DE 35 CAJONES. 3111","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO DE 35 CAJONES. 3111","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/04/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/04/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2011-2012}]","SERVICIO DE ESTACIONAMIENTO DE 35 CAJONES. 3111","SG/CNS/04/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/04/2011-2012","ocds-0ud2q6-SG/CNS/04/2011-2012","1110933.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACION MARIA DE LA LUZ ALAMAN PARA LA EDUCACION DE NIÑOS Y NIÑAS I.A.P., id=fundacion-maria-de-la-luz-alaman-para-la-educacion-de-ninos-y-ninas-iap}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1110933.6","SG/CNS/04/2011-2012","true"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2013]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/04/2013-SG/CNS/04/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[axa-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMINIALES BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMINIALES BIENES MUEBLES E INMUEBLES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/04/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/04/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2013}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMINIALES BIENES MUEBLES E INMUEBLES","SG/CNS/04/2013","SECRETARÍA DE GOBERNACIÓN","2013-04-30T00:00:00.000Z","SG/CNS/04/2013","ocds-0ud2q6-SG/CNS/04/2013","1736205.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1736205.5","SG/CNS/04/2013",
"2021-05-09T00:24:27.000Z","2005-12-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[XEROX MEXICANA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2006]","[{roles=supplier, name=XEROX MEXICANA S.A DE C.V, details={type=company}, id=xerox-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/05/2006-SG/CNS/05/2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[xerox-mexicana-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE FOTOCOPIADO (3203) MÍNIMO 2 608 695.65 MÁXIMO 6 521 739.13","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE FOTOCOPIADO (3203) MÍNIMO 2 608 695.65 MÁXIMO 6 521 739.13","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/05/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/05/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2006}]","PRESTAR LOS SERVICIOS DE FOTOCOPIADO (3203) MÍNIMO 2 608 695.65 MÁXIMO 6 521 739.13","SG/CNS/05/2006","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/05/2006","ocds-0ud2q6-SG/CNS/05/2006","6521739.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XEROX MEXICANA S.A DE C.V, id=xerox-mexicana-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6521739.13","SG/CNS/05/2006",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2010]","[{roles=supplier, name=DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS S.A. DE C.V., details={type=company}, id=desarrolladora-de-estacionamientos-privados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/05/2010-SG/CNS/05/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[desarrolladora-de-estacionamientos-privados-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO PARA LOS VEHICULOS PARTICULARES Y/O AL SERVICIO DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS DESCONCENTRADOS DE LA DEPENDENCIA POR UN TOTAL DE 144 CAJONES EN EL INMUEBLE UBICADO EN AV. MORELOS S/N COL. JUAREZ LOS 365 DÍAS DEL AÑO. 3111","[{id=pot-1620519810584}]","ESTACIONAMIENTO PARA LOS VEHICULOS PARTICULARES Y/O AL SERVICIO DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS DESCONCENTRADOS DE LA DEPENDENCIA POR UN TOTAL DE 144 CAJONES EN EL INMUEBLE UBICADO EN AV. MORELOS S/N COL. JUAREZ LOS 365 DÍAS DEL AÑO. 3111","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/05/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/05/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2010}]","ESTACIONAMIENTO PARA LOS VEHICULOS PARTICULARES Y/O AL SERVICIO DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS DESCONCENTRADOS DE LA DEPENDENCIA POR UN TOTAL DE 144 CAJONES EN EL INMUEBLE UBICADO EN AV. MORELOS S/N COL. JUAREZ LOS 365 DÍAS DEL AÑO. 3111","SG/CNS/05/2010","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/05/2010","ocds-0ud2q6-SG/CNS/05/2010","1555200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS S.A. DE C.V., id=desarrolladora-de-estacionamientos-privados-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1555200","SG/CNS/05/2010",
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2011-2012]","[{roles=supplier, name=PASE S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/05/2011-2012-SG/CNS/05/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[pase-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO DE 40 CAJONES. 3111","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO DE 40 CAJONES. 3111","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/05/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/05/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2011-2012}]","SERVICIO DE ESTACIONAMIENTO DE 40 CAJONES. 3111","SG/CNS/05/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/05/2011-2012","ocds-0ud2q6-SG/CNS/05/2011-2012","576000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576000","SG/CNS/05/2011-2012","true"
