"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160015IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160015IM-160015IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160015IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160015IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160015IM}]","INSTRUMENTAL MEDICO","160015IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160015IM","ocds-0ud2q6-160015IM","4745167.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4745167.26","160015IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150004IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150004IM-150004IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150004IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150004IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150004IM}]","PROTESIS","150004IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150004IM","ocds-0ud2q6-150004IM","1.148382235E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.148382235E7","150004IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150005IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150005IM-150005IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150005IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150005IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150005IM}]","PROTESIS","150005IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150005IM","ocds-0ud2q6-150005IM","6265068.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6265068.48","150005IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150006IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150006IM-150006IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150006IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150006IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150006IM}]","PROTESIS","150006IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150006IM","ocds-0ud2q6-150006IM","3.01693304E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.01693304E7","150006IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150007IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150007IM-150007IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150007IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150007IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150007IM}]","PROTESIS","150007IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150007IM","ocds-0ud2q6-150007IM","17572509","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17572509","150007IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150002IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150002IM-150002IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150002IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150002IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150002IM}]","PROTESIS","150002IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150002IM","ocds-0ud2q6-150002IM","4.766558808E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.766558808E7","150002IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150003IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150003IM-150003IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150003IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150003IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150003IM}]","PROTESIS","150003IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150003IM","ocds-0ud2q6-150003IM","1.902570522E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.902570522E7","150003IM"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150008IM]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150008IM-150008IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS","[{id=pot-1620519810584}]","PROTESIS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150008IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150008IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150008IM}]","PROTESIS","150008IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150008IM","ocds-0ud2q6-150008IM","3782379.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3782379.48","150008IM"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0009IM/13]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0009IM/13-0009IM/13","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0009IM/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0009IM/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0009IM/13}]","ADQUISICION DE INSTRUMENTAL MEDICO","0009IM/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","0009IM/13","ocds-0ud2q6-0009IM/13","4865516.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4865516.96","0009IM/13"
"2021-05-09T00:24:27.000Z","2009-07-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-07-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0015IM/09]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0015IM/09-0015IM/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-giormar-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0015IM/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0015IM/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0015IM/09}]","ADQUISICION DE INSTRUMENTAL MEDICO","0015IM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0015IM/09","ocds-0ud2q6-0015IM/09","5.173686792E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V., id=corporativo-giormar-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.173686792E7","0015IM/09"
"2021-05-09T00:24:27.000Z","2017-07-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027101DN10SASM390P2017]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S A DE C V, details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027101DN10SASM390P2017-4500027101DN10SASM390P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporativo-giormar-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA EL PROGRAMA DE CONTROL DE INFECCIONES NOSOCOMIALES 2017","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA EL PROGRAMA DE CONTROL DE INFECCIONES NOSOCOMIALES 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027101DN10SASM390P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027101DN10SASM390P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027101DN10SASM390P2017}]","ADQUISICION DE INSUMOS PARA EL PROGRAMA DE CONTROL DE INFECCIONES NOSOCOMIALES 2017","4500027101DN10SASM390P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027101DN10SASM390P2017","ocds-0ud2q6-4500027101DN10SASM390P2017","440800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S A DE C V, id=corporativo-giormar-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440800","4500027101DN10SASM390P2017"
"2021-05-09T00:24:27.000Z","2017-07-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CORPORATIVO GIORMAR DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026752DN10SASM397P2017]","[{roles=supplier, name=CORPORATIVO GIORMAR DE MEXICO S A DE C V, details={type=company}, id=corporativo-giormar-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026752DN10SASM397P2017-4500026752DN10SASM397P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[corporativo-giormar-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS BIOLOGICOS DESPARASITANTES MATERIAL DE CURACION INSUMOS DE LABORATORIO PSEUDOAROMAS PSEUDODROGAS DEL SERVICIO DE VETERINARIA Y REMONTA 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS BIOLOGICOS DESPARASITANTES MATERIAL DE CURACION INSUMOS DE LABORATORIO PSEUDOAROMAS PSEUDODROGAS DEL SERVICIO DE VETERINARIA Y REMONTA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026752DN10SASM397P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026752DN10SASM397P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026752DN10SASM397P2017}]","ADQUISICION DE MEDICAMENTOS BIOLOGICOS DESPARASITANTES MATERIAL DE CURACION INSUMOS DE LABORATORIO PSEUDOAROMAS PSEUDODROGAS DEL SERVICIO DE VETERINARIA Y REMONTA 2017","4500026752DN10SASM397P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500026752DN10SASM397P2017","ocds-0ud2q6-4500026752DN10SASM397P2017","122294.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO GIORMAR DE MEXICO S A DE C V, id=corporativo-giormar-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122294.51","4500026752DN10SASM397P2017"
