"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","awards.date","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-10-01T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[MUJER Y MEDIO AMBIENTE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505938]","[{address={countryName=México}, roles=supplier, name=MUJER Y MEDIO AMBIENTE AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujer-y-medio-ambiente-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N66-2014-677069","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[mujer-y-medio-ambiente-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-26T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","MUJER Y MEDIO AMBIENTE","[{id=compranet-1620524637144}]","930051916","false","Expirado","MUJER Y MEDIO AMBIENTE","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","677069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505938}]","Veracruz","MUJER Y MEDIO AMBIENTE","677069","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-31T00:00:00.000Z","749546","ocds-0ud2q6-AA-930051916-N66-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232738.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MUJER Y MEDIO AMBIENTE AC, id=mujer-y-medio-ambiente-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232738.79","677069","true"
"2019-01-24T01:17:46.000Z","2014-10-01T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[INSTITUTO PARA LAS MUJERES EN LA MIGRACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505959]","[{address={countryName=México}, roles=supplier, name=INSTITUTO PARA LAS MUJERES EN LA MIGRACION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-para-las-mujeres-en-la-migracion}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N67-2014-677093","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[instituto-para-las-mujeres-en-la-migracion]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-26T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","INSTITUTO PARA LAS MUJERES EN LA MIGRACIÓN A.C.","[{id=compranet-1620524637144}]","930051916","false","Expirado","INSTITUTO PARA LAS MUJERES EN LA MIGRACIÓN A.C.","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","677093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505959}]","Veracruz","INSTITUTO PARA LAS MUJERES EN LA MIGRACIÓN A.C.","677093","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-31T00:00:00.000Z","749571","ocds-0ud2q6-AA-930051916-N67-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220608.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO PARA LAS MUJERES EN LA MIGRACION, id=instituto-para-las-mujeres-en-la-migracion}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220608.63","677093",
"2019-01-24T01:17:46.000Z","2014-12-30T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ALFREDO DOMINGUEZ NICANOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505972]","[{address={countryName=México}, roles=supplier, name=ALFREDO DOMINGUEZ NICANOR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfredo-dominguez-nicanor}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N68-2014-677136","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[alfredo-dominguez-nicanor]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-26T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ALFREDO DOMINGUEZ NICANOR","[{id=compranet-1620524637144}]","930051916","false","Expirado","ALFREDO DOMINGUEZ NICANOR","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","677136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505972}]","Veracruz","ALFREDO DOMINGUEZ NICANOR","677136","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-30T00:00:00.000Z","749601","ocds-0ud2q6-AA-930051916-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2183.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALFREDO DOMINGUEZ NICANOR, id=alfredo-dominguez-nicanor}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2183.48","677136",
"2019-01-24T01:17:46.000Z","2014-10-28T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTELERA DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506698]","[{address={countryName=México}, roles=supplier, name=HOTELERA DE XALAPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hotelera-de-xalapa-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N80-2014-678415","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotelera-de-xalapa-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-10-24T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HOTELERA DE XALAPA SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","HOTELERA DE XALAPA SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","678415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506698}]","Veracruz","HOTELERA DE XALAPA SA DE CV","678415","true","Presencial","Instituto Veracruzano de las Mujeres","2014-10-28T00:00:00.000Z","750528","ocds-0ud2q6-AA-930051916-N80-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11749.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTELERA DE XALAPA, S.A. DE C.V., id=hotelera-de-xalapa-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11749.53","678415",
"2019-11-08T17:40:02.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE PAUL BONILLA ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271281]","[{address={countryName=México}, roles=supplier, name=JOSE PAUL BONILLA ALBA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-paul-bonilla-alba}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N7-2012-349054","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-paul-bonilla-alba]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2012-06-27T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","JOSE PAUL BONILLA ALBA","[{id=compranet-1620524637144}]","930051916","false","Terminado","JOSE PAUL BONILLA ALBA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","349054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271281}]","Veracruz","JOSE PAUL BONILLA ALBA","349054","true","Mixta","Instituto Veracruzano de las Mujeres","2012-06-27T00:00:00.000Z","413967","ocds-0ud2q6-AA-930051916-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE PAUL BONILLA ALBA, id=jose-paul-bonilla-alba}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4310.34","349054",
"2019-01-24T01:18:06.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[TAJIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327585]","[{address={countryName=México}, roles=supplier, name=TAJIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tajin-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N7-2013-410496","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[tajin-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2013-10-25T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","TAJIN SA DE CV","[{id=compranet-1620524637144}]","930051916","false","Expirado","TAJIN SA DE CV","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","410496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327585}]","Veracruz","TAJIN SA DE CV","410496","true","Mixta","Instituto Veracruzano de las Mujeres","2013-10-25T00:00:00.000Z","496757","ocds-0ud2q6-AA-930051916-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22068.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TAJIN, S.A. DE C.V., id=tajin-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22068.96","410496",
"2019-01-24T01:17:46.000Z","2014-09-08T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[Colectivo de Investigacion Desarrollo y Educacion Entre Mujeres AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501747]","[{address={countryName=México}, roles=supplier, name=Colectivo de Investigacion Desarrollo y Educacion Entre Mujeres AC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=colectivo-de-investigacion-desarrollo-y-educacion-entre-mujeres-ac}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N7-2014-670342","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[colectivo-de-investigacion-desarrollo-y-educacion-entre-mujeres-ac]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-09-05T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","COLECTIVO DE INVESTIGACIÓN, DESARROLLO Y EDUCACIÓN ENTRE MUJERES A.C.,","[{id=compranet-1620524637144}]","930051916","false","Expirado","COLECTIVO DE INVESTIGACIÓN, DESARROLLO Y EDUCACIÓN ENTRE MUJERES A.C.,","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","670342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501747}]","Veracruz","COLECTIVO DE INVESTIGACIÓN, DESARROLLO Y EDUCACIÓN ENTRE MUJERES A.C.,","670342","true","Mixta","Instituto Veracruzano de las Mujeres","2014-12-31T00:00:00.000Z","743729","ocds-0ud2q6-AA-930051916-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104396.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Colectivo de Investigacion Desarrollo y Educacion Entre Mujeres AC, id=colectivo-de-investigacion-desarrollo-y-educacion-entre-mujeres-ac}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104396.55","670342",
"2019-01-24T01:17:46.000Z","2014-12-30T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ALFREDO DOMINGUEZ NICANOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505990]","[{address={countryName=México}, roles=supplier, name=ALFREDO DOMINGUEZ NICANOR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfredo-dominguez-nicanor}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N70-2014-677176","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[alfredo-dominguez-nicanor]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-12-26T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ALFREDO DOMINGUEZ NICANOR","[{id=compranet-1620524637144}]","930051916","false","Expirado","ALFREDO DOMINGUEZ NICANOR","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","677176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505990}]","Veracruz","ALFREDO DOMINGUEZ NICANOR","677176","true","Presencial","Instituto Veracruzano de las Mujeres","2014-12-30T00:00:00.000Z","749624","ocds-0ud2q6-AA-930051916-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2191.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALFREDO DOMINGUEZ NICANOR, id=alfredo-dominguez-nicanor}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2191.38","677176",
"2019-01-24T01:18:06.000Z",,"Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ALFREDO DOMINGUEZ NICANOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328416]","[{address={countryName=México}, roles=supplier, name=ALFREDO DOMINGUEZ NICANOR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-dominguez-nicanor}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N9-2013-411219","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[alfredo-dominguez-nicanor]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2013-10-25T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ALFREDO DOMINGUEZ NICANOR","[{id=compranet-1620524637144}]","930051916","false","Expirado","ALFREDO DOMINGUEZ NICANOR","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","411219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328416}]","Veracruz","ALFREDO DOMINGUEZ NICANOR","411219","true","Mixta","Instituto Veracruzano de las Mujeres","2013-10-23T00:00:00.000Z","497938","ocds-0ud2q6-AA-930051916-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALFREDO DOMINGUEZ NICANOR, id=alfredo-dominguez-nicanor}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29137.93","411219",
"2019-01-24T01:17:46.000Z","2014-10-10T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HOTEL DEL PARQUE SAN ANDRES TUXTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501810]","[{address={countryName=México}, roles=supplier, name=HOTEL DEL PARQUE SAN ANDRES TUXTAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotel-del-parque-san-andres-tuxtal-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N9-2014-670469","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hotel-del-parque-san-andres-tuxtal-sa-de-cv]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-10-09T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HOTEL DEL PARQUE","[{id=compranet-1620524637144}]","930051916","false","Expirado","HOTEL DEL PARQUE","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","670469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501810}]","Veracruz","HOTEL DEL PARQUE","670469","true","Mixta","Instituto Veracruzano de las Mujeres","2014-10-10T00:00:00.000Z","743870","ocds-0ud2q6-AA-930051916-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1809","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HOTEL DEL PARQUE SAN ANDRES TUXTAL S.A. DE C.V., id=hotel-del-parque-san-andres-tuxtal-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1809","670469",
"2019-01-24T01:17:46.000Z","2014-11-12T00:00:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[MICHELLE VANESSA MORALES AZAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510396]","[{address={countryName=México}, roles=supplier, name=MICHELLE VANESSA MORALES AZAMAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=michelle-vanessa-morales-azamar}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-N91-2014-684378","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[michelle-vanessa-morales-azamar]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2014-11-10T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","MICHELLE VANESSA MORALES AZAMAR","[{id=compranet-1620524637144}]","930051916","false","Expirado","MICHELLE VANESSA MORALES AZAMAR","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","684378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510396}]","Veracruz","MICHELLE VANESSA MORALES AZAMAR","684378","true","Presencial","Instituto Veracruzano de las Mujeres","2014-11-12T00:00:00.000Z","755906","ocds-0ud2q6-AA-930051916-N91-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2094.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MICHELLE VANESSA MORALES AZAMAR, id=michelle-vanessa-morales-azamar}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2094.83","684378",
