"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-28T13:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[SISTEMAS ALTERNATIVOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575284]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ALTERNATIVOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-alternativos-de-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N38-2015-776617","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[sistemas-alternativos-de-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2015-06-18T07:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE ZARAGOZA ITUNDUJIA Y LOS PARAJES LA LAGUNA, UNION EN LA LOCALIDAD DE ZARAGOZA, EL CAPULIN, ITURBIDE Y UNION DE GALEANA EN EL MUNICIPIO DE SANTA CRUZ ITUNDUJIA","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE ZARAGOZA ITUNDUJIA Y LOS PARAJES LA LAGUNA, UNION EN LA LOCALIDAD DE ZARAGOZA, EL CAPULIN, ITURBIDE Y UNION DE GALEANA EN EL MUNICIPIO DE SANTA CRUZ ITUNDUJIA","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","776617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575284}]","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE ZARAGOZA ITUNDUJIA","776617","true","Mixta","Comisión Federal de Electricidad","2015-10-24T00:00:00.000Z","823138","ocds-0ud2q6-LO-018TOQ078-N38-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1088020.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ALTERNATIVOS DE CONSTRUCCION SA DE CV, id=sistemas-alternativos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1088020.25","776617","2015-07-16T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-09-12T10:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[GRUPO CONSTRUCTOR KENDRA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450039]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-kendra-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IO-018TOQ078-N85-2014-611704","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[grupo-constructor-kendra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-09-23T10:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400082125","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","9400082125","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","611704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450039}]","AMP. DE LA RED DE DIST. EN LA LOCALIDAD AGUA DE TINTA MPIO. HUAUTLA DE JIMENEZ,","611704","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","670070","ocds-0ud2q6-IO-018TOQ078-N85-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1083428.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, id=grupo-constructor-kendra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1083428.5","611704",,
"2019-01-24T01:17:46.000Z","2013-12-16T10:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[ELECTRIFICA NUNDAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345311]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICA NUNDAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrifica-nundava-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IO-018TOQ078-N53-2013-456991","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[electrifica-nundava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2013-12-27T10:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400077520","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","9400077520","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","456991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345311}]","AMP DE LA RD DE ENERGIA ELECTRICA EN EL MPIO DE SAN JERONIMO TECOATL","456991","true","Mixta","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","521503","ocds-0ud2q6-IO-018TOQ078-N53-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1080703.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICA NUNDAVA SA DE CV, id=electrifica-nundava-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1080703.98","456991",,
"2019-11-08T17:40:02.000Z","2012-08-02T07:45:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[GRUPO CONSTRUCTOR KENDRA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145231]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-kendra-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N88-2012-705667","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[grupo-constructor-kendra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2012-08-17T10:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","AMPLIACION DE R.D. SAN MIGUEL PERAS","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","AMPLIACION DE R.D. SAN MIGUEL PERAS","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","705667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145231}]","AMPLIACION DE R.D. SAN MIGUEL PERAS","705667","true","Presencial","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","228216","ocds-0ud2q6-LO-018TOQ078-N88-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1066052.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, id=grupo-constructor-kendra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1066052.16","705667","2012-09-07T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-05-28T13:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[GRUPO CONSTRUCTOR KENDRA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575300]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-kendra-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N39-2015-776631","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[grupo-constructor-kendra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2015-06-18T12:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE MORELOS, 3 DE MAYO, SEGUNDA MANZANA, CENTRO EN EL MUNICIPIO DE SANTA CRUZ ITUNDUJIA","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE MORELOS, 3 DE MAYO, SEGUNDA MANZANA, CENTRO EN EL MUNICIPIO DE SANTA CRUZ ITUNDUJIA","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","776631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575300}]","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE MORELOS, 3 DE MAYO","776631","true","Mixta","Comisión Federal de Electricidad","2015-10-24T00:00:00.000Z","823139","ocds-0ud2q6-LO-018TOQ078-N39-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1055779.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, id=grupo-constructor-kendra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1055779.16","776631","2015-07-16T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-07-05T07:41:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[CONSTRUCTORA FLECHADOR DEL SOL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131000]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FLECHADOR DEL SOL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-flechador-del-sol-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N60-2012-732824","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[constructora-flechador-del-sol-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2012-07-23T10:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400068981","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","9400068981","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","732824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131000}]","AMP. DE RD´S EN SANTA CRUZ EL SALVADOR Y LOS ALACRANES.","732824","true","Presencial","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","208340","ocds-0ud2q6-LO-018TOQ078-N60-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1055141.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA FLECHADOR DEL SOL S DE RL DE CV, id=constructora-flechador-del-sol-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1055141.11","732824","2012-08-20T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-04-28T13:05:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[INGENIERIA, DISEÑO Y MANTENIMIENTO DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548613]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, DISEÑO Y MANTENIMIENTO DE CHIAPAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-diseno-y-mantenimiento-de-chiapas}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N26-2015-752343","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[ingenieria-diseno-y-mantenimiento-de-chiapas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2015-05-13T09:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","MEJORA A SISTEMA DE TIERRAS EN ESTRUCTURAS LÍNEAS DE SUBTRANSMISION ACA 73500, S","[{id=compranet-1620524637144}]","018TOQ078","false","Expirado","MEJORA A SISTEMA DE TIERRAS EN ESTRUCTURAS LÍNEAS DE SUBTRANSMISION ACA 73500, S","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","752343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548613}]","MEJORA A SISTEMA DE TIERRAS EN ESTRUCTURAS LÍNEAS DE SUBTRANSMISION ACA 73500, S","752343","true","Mixta","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","803334","ocds-0ud2q6-LO-018TOQ078-N26-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1049710.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA, DISEÑO Y MANTENIMIENTO DE CHIAPAS, id=ingenieria-diseno-y-mantenimiento-de-chiapas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1049710.64","752343","2015-06-05T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan",,"complete","[IMECA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046111&p_CveDep=18164&p_CveUni=153&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, details={type=company}, id=imeca-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","18164153-003-09-9400046111","[contract]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[imeca-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","Construccion de RD'S en los municipios de San Esteban Atatlahuca, San Pablo Tijaltepec, Santa Maria Yucuhiti, Santiago Tilantongo y Chalcatongo de Hidalgo","[{id=compranet3-1620530467436}]","18164153",,,"Construccion de RD'S en los municipios de San Esteban Atatlahuca, San Pablo Tijaltepec, Santa Maria Yucuhiti, Santiago Tilantongo y Chalcatongo de Hidalgo","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","9400046111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046111&p_CveDep=18164&p_CveUni=153&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construccion de RD'S en los municipios de San Esteban Atatlahuca, San Pablo Tijaltepec, Santa Maria Yucuhiti, Santiago Tilantongo y Chalcatongo de Hidalgo","9400046111",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164153-003-09","ocds-0ud2q6-18164153-003-09",,,,"1046608.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, id=imeca-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1046608.92","9400046111","2010-06-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-10T11:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[GRUPO CONSTRUCTOR KENDRA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421504]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-kendra-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N64-2014-580608","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[grupo-constructor-kendra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-07-30T07:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400081190","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","9400081190","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","580608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421504}]","AMP. DE LA R.D EN EL BARRIO SAN PEDRO EL ALTO Y UNIÓN DE CÁRDENAS, SANTIAGO JUX","580608","true","Mixta","Comisión Federal de Electricidad","2015-02-20T00:00:00.000Z","630777","ocds-0ud2q6-LO-018TOQ078-N64-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1038169.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, id=grupo-constructor-kendra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1038169.36","580608",,
"2019-01-24T01:17:46.000Z","2014-07-10T13:06:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[OVG CONSTRUCCIONES Y EDIFICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422116]","[{address={countryName=México}, roles=supplier, name=OVG CONSTRUCCIONES Y EDIFICACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ovg-construcciones-y-edificaciones}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","LO-018TOQ078-N72-2014-582779","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[ovg-construcciones-y-edificaciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2014-08-05T07:30:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","9400081277","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","9400081277","open","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","582779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422116}]","AMPLIACIÓN DE LAS REDES DE DISTRIBUCIÓN ELECTRICA EN LA POBLACIÓN DE TUNUCHI, SA","582779","true","Mixta","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","631552","ocds-0ud2q6-LO-018TOQ078-N72-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1038081.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OVG CONSTRUCCIONES Y EDIFICACIONES, id=ovg-construcciones-y-edificaciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1038081.34","582779",,
