"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2019-02-11T13:19:00.000Z","2018-10-30T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-31T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[GERARDA ESCAREÑO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619414]","[{address={countryName=México}, roles=supplier, name=GERARDA ESCAREÑO SALAZAR, details={type=person}, id=gerarda-escareno-salazar}]","Nacional","MXN","Dirección General","AA-932041982-E22-2018-2001849","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[gerarda-escareno-salazar]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-26T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","[{id=compranet-1599767228359}]","932041982","false","Expirado","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2001849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619414}]","Zacatecas","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","2001849",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-10-31T00:00:00.000Z","1818530","ocds-0ud2q6-AA-932041982-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GERARDA ESCAREÑO SALAZAR, id=gerarda-escareno-salazar}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","2001849","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","Art. 42 párrafo primero","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-05T11:54:00.000Z","2018-10-04T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615918]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E18-2018-1997453","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","EQUIPO DE COMPUTO EMSaD CASA BLANCA","[{id=compranet-1599767228359}]","932041982","false","Expirado","EQUIPO DE COMPUTO EMSaD CASA BLANCA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615918}]","Zacatecas","EQUIPO DE COMPUTO EMSaD CASA BLANCA","1997453",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818356","ocds-0ud2q6-AA-932041982-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","40819.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40819.3","1997453","EQUIPO DE COMPUTO EMSaD CASA BLANCA","Art. 42 párrafo primero","EQUIPO DE COMPUTO EMSaD CASA BLANCA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-06T11:05:00.000Z","2018-10-03T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[SALVADOR ESPARZA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616716]","[{address={countryName=México}, roles=supplier, name=SALVADOR ESPARZA ORTIZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-esparza-ortiz}]","Nacional","MXN","Dirección General","AA-932041982-E12-2018-1998853","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[salvador-esparza-ortiz]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MATERIAL EMSaD SAUCEDA DE LA BORDA","[{id=compranet-1599767228359}]","932041982","false","Expirado","MATERIAL EMSaD SAUCEDA DE LA BORDA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1998853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616716}]","Zacatecas","MATERIAL EMSaD SAUCEDA DE LA BORDA","1998853",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813034","ocds-0ud2q6-AA-932041982-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","37793.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SALVADOR ESPARZA ORTIZ, id=salvador-esparza-ortiz}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37793.11","1998853","MATERIAL EMSaD SAUCEDA DE LA BORDA","Art. 42 párrafo primero","MATERIAL EMSaD SAUCEDA DE LA BORDA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-05T13:22:00.000Z","2018-10-03T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616065]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E32-2018-1997726","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","[{id=compranet-1599767228359}]","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616065}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","1997726",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1827765","ocds-0ud2q6-AA-932041982-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","37100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37100","1997726","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","Art. 42 párrafo primero","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"2018-08-23T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-24T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[GERARDA ESCAREÑO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GERARDA ESCAREÑO SALAZAR, details={type=person}, id=gerarda-escareno-salazar}]","Nacional","MXN","Dirección General","AA-932041982-E5-2018-1908563","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[gerarda-escareno-salazar]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-08-20T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SERVICIO DE 500 PLATILLOS PARA EVENTO DE ARTE Y CULTURA","[{id=compranet-1599767228359}]","932041982","false","Expirado","SERVICIO DE 500 PLATILLOS PARA EVENTO DE ARTE Y CULTURA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1908563","MX-CPA","MXN","[]","Zacatecas","SERVICIO DE 500 PLATILLOS PARA EVENTO DE ARTE Y CULTURA","1908563",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-08-24T00:00:00.000Z","1782043","ocds-0ud2q6-AA-932041982-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","36465.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GERARDA ESCAREÑO SALAZAR, id=gerarda-escareno-salazar}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36465.5","1908563","SERVICIO DE 500 PLATILLOS PARA EVENTO ARTE Y CULTURA","Art. 42 párrafo primero","SERVICIO DE 500 PLATILLOS PARA EVENTO ARTE Y CULTURA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-05T12:49:00.000Z","2018-10-26T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[YAZMIN MONTALVO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616017]","[{address={countryName=México}, roles=supplier, name=YAZMIN MONTALVO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yazmin-montalvo-martinez}]","Nacional","MXN","Dirección General","AA-932041982-E30-2018-1997646","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[yazmin-montalvo-martinez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-26T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","Impermeabilizante el Rucio Villa de Cos","[{id=compranet-1599767228359}]","932041982","false","Expirado","Impermeabilizante el Rucio Villa de Cos","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616017}]","Zacatecas","impermeabilizante el Rucio Villa de Cos","1997646",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-29T00:00:00.000Z","1820208","ocds-0ud2q6-AA-932041982-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","35839.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YAZMIN MONTALVO MARTINEZ, id=yazmin-montalvo-martinez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35839.65","1997646","Impermeabilizante el Rucio Villa de Cos","Art. 42 párrafo primero","Impermeabilizante el Rucio Villa de Cos","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-06T11:44:00.000Z","2018-10-03T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DISTRIBUIDORA CORA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616782]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCC890408I60}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-cora-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E24-2018-1998903","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[distribuidora-cora-del-centro-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MATERIAL EMSaD RUCIO VILLA DE COS","[{id=compranet-1599767228359}]","932041982","false","Expirado","MATERIAL EMSaD RUCIO VILLA DE COS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1998903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616782}]","Zacatecas","MATERIAL EMSaD RUCIO VILLA DE COS","1998903",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818921","ocds-0ud2q6-AA-932041982-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","33580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DISTRIBUIDORA CORA DEL CENTRO SA DE CV, id=distribuidora-cora-del-centro-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33580","1998903","ADQUISICIÓN DE MATERIAL EMSaD RUCIO VILLA DE COS","Art. 42 párrafo primero","ADQUISICIÓN DE MATERIAL EMSaD RUCIO VILLA DE COS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-11T15:25:00.000Z","2018-11-29T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-30T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[3 TECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619599]","[{address={countryName=México}, roles=supplier, name=3 TECH SA DE CV, additionalIdentifiers={legalName=3 TECH SA DE CV, scheme=RFC, verified=1, id=TTE110906FD8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-tech-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E36-2018-2002061","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[3-tech-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-11-26T11:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","[{id=compranet-1599767228359}]","932041982","false","Expirado","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2002061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2002061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619599}]","Zacatecas","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","2002061",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-12-30T00:00:00.000Z","1830992","ocds-0ud2q6-AA-932041982-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","32712","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=3 TECH SA DE CV, id=3-tech-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32712","2002061","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","Art. 42 párrafo segundo","MANTENIMIENTO PREVENTIVO DE EQUIPO DE COMPUTO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2019-02-11T11:57:00.000Z","2018-10-26T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[FELIPE DE JESUS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619303]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS LOPEZ, details={type=person}, id=felipe-de-jesus-lopez}]","Nacional","MXN","Dirección General","AO-932041982-E16-2018-2001763","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[felipe-de-jesus-lopez]","works","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-25T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","[{id=compranet-1599767228359}]","932041982","false","Expirado","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2001763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619303}]","Zacatecas","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","2001763",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-29T00:00:00.000Z","1814686","ocds-0ud2q6-AO-932041982-E16-2018","false","[{}]","06. Adjudicación Directa LOPSRM","31581.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FELIPE DE JESUS LOPEZ, id=felipe-de-jesus-lopez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31581.2","2001763","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","Art. 43 s/f","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS",""
"2019-09-11T10:42:05.000Z","2019-02-05T11:13:00.000Z","2018-10-03T00:00:00.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[YAZMIN MONTALVO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615858]","[{address={countryName=México}, roles=supplier, name=YAZMIN MONTALVO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yazmin-montalvo-martinez}]","Nacional","MXN","Dirección General","AA-932041982-E25-2018-1997197","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[yazmin-montalvo-martinez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE IMPERMEABILIZANTE EL PORVENIR","[{id=compranet-1599767228359}]","932041982","false","Expirado","ADQUISICIÓN DE IMPERMEABILIZANTE EL PORVENIR","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615858}]","Zacatecas","IMPERMEABILIZANTE EMSaD EL PORVENIR","1997197",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818930","ocds-0ud2q6-AA-932041982-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","31200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YAZMIN MONTALVO MARTINEZ, id=yazmin-montalvo-martinez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","1997197","ADQUISICIÓN DE IMPERMEABILIZANTE EL PORVENIR","Art. 42 párrafo primero","ADQUISICIÓN DE IMPERMEABILIZANTE EL PORVENIR","No se utilizó el Contrato Marco"
