"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-12-23T13:52:00.000Z","2016-12-27T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[DEUTSCHE BANK MEXICO ,S.A. INSTITUCION DE BANCA MULTIPLE DIVISION FIDUCIARIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037987]","[{address={countryName=México}, roles=supplier, name=DEUTSCHE BANK MEXICO ,S.A. INSTITUCION DE BANCA MULTIPLE DIVISION FIDUCIARIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=deutsche-bank-mexico-sa-institucion-de-banca-multiple-division-fiduciaria}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E233-2016-1311641","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[deutsche-bank-mexico-sa-institucion-de-banca-multiple-division-fiduciaria]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-24T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DEUTSCHE BANK MEXICO, S.A. INSTITUCION DE BANCA MULTIPLE, DIVISION FIDUCIARIA F/1616","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","DEUTSCHE BANK MEXICO, S.A. INSTITUCION DE BANCA MULTIPLE, DIVISION FIDUCIARIA F/1616","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1311641","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037987}]","Estado de México","SERVICIO DE HOSPEDAJE Y ALIMENTACIÓN","1311641",,"Mixta","Secretaría de Finanzas","11S268","2016-12-30T00:00:00.000Z","1242377","ocds-0ud2q6-AA-915002994-E233-2016","false","[{amount={amount=379166.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","379166.66","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEUTSCHE BANK MEXICO ,S.A. INSTITUCION DE BANCA MULTIPLE DIVISION FIDUCIARIA, id=deutsche-bank-mexico-sa-institucion-de-banca-multiple-division-fiduciaria}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379166.66","1311641","true"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[HUGO ADRIAN SUAREZ SERRANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=HUGO ADRIAN SUAREZ SERRANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=hugo-adrian-suarez-serrano}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1314539","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[hugo-adrian-suarez-serrano]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","HUGO ADRIAN SUAREZ SERRANO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","HUGO ADRIAN SUAREZ SERRANO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1314539","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1314539",,"Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","5496899.1","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HUGO ADRIAN SUAREZ SERRANO, id=hugo-adrian-suarez-serrano}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5496899.1","1314539","true"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[YAHEL SUAREZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=YAHEL SUAREZ MIRANDA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=yahel-suarez-miranda}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1314254","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[yahel-suarez-miranda]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","YAHEL SUAREZ MIRANDA","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","YAHEL SUAREZ MIRANDA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1314254","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1314254",,"Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","2407415.01","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=YAHEL SUAREZ MIRANDA, id=yahel-suarez-miranda}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2407415.01","1314254","true"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CAROLINA LLANOS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=CAROLINA LLANOS MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=carolina-llanos-martinez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1315021","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[carolina-llanos-martinez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CAROLINA LLANOS MARTINEZ","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CAROLINA LLANOS MARTINEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1315021","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1315021",,"Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","652241.67","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CAROLINA LLANOS MARTINEZ, id=carolina-llanos-martinez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","652241.67","1315021","true"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[VALENTE PADILLA PEÑAFLOR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=VALENTE PADILLA PEÑAFLOR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=valente-padilla-penaflor}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1315005","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[valente-padilla-penaflor]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","VALENTE PADILLA PAÑAFLOR","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","VALENTE PADILLA PAÑAFLOR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1315005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1315005",,"Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","940862.42","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VALENTE PADILLA PEÑAFLOR, id=valente-padilla-penaflor}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","940862.42","1315005","true"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[FRANCISCO VENEGAS RESENDIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=FRANCISCO VENEGAS RESENDIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-venegas-resendiz}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1314263","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[francisco-venegas-resendiz]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","FRANCISCO VENEGAS RESENDIZ","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","FRANCISCO VENEGAS RESENDIZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1314263","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1314263",,"Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","2440690.86","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FRANCISCO VENEGAS RESENDIZ, id=francisco-venegas-resendiz}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2440690.86","1314263","true"
"2019-01-24T01:17:00.000Z",,"2016-12-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[BLANCA NORLLELINA MARTINEZ RICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=BLANCA NORLLELINA MARTINEZ RICO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=blanca-norllelina-martinez-rico}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1314522","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[blanca-norllelina-martinez-rico]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","BLANCA NORLLELINA MARTINEZ RICO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","BLANCA NORLLELINA MARTINEZ RICO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1314522","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1314522",,"Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","4475519.26","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BLANCA NORLLELINA MARTINEZ RICO, id=blanca-norllelina-martinez-rico}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4475519.26","1314522","true"
"2019-01-24T01:17:00.000Z",,"2016-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[ALEJO ANTONIO LIRA HORTA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911]","[{address={countryName=México}, roles=supplier, name=ALEJO ANTONIO LIRA HORTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alejo-antonio-lira-horta}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E236-2016-1314184","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[alejo-antonio-lira-horta]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ALEJO ANTONIO LIRA ORTA","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","ALEJO ANTONIO LIRA ORTA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1314184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055911}]","Estado de México","SERVICIO DE CAMBIO DE CONVERTIDORES CATALITICOS","1314184",,"Presencial","Secretaría de Finanzas","16U032","2016-12-31T00:00:00.000Z","1244405","ocds-0ud2q6-AA-915002994-E236-2016","false","[{amount={amount=1901035.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","2795173.35","[inPerson]","P FORT AMBIENT ENTIDADES FED","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALEJO ANTONIO LIRA HORTA, id=alejo-antonio-lira-horta}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2795173.35","1314184","true"
"2019-01-24T01:16:35.000Z","2017-08-10T11:23:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CLAUDIA LORENA BARRIOS JUAREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234703]","[{address={countryName=México}, roles=supplier, name=CLAUDIA LORENA BARRIOS JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=claudia-lorena-barrios-juarez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E43-2017-1557299","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[claudia-lorena-barrios-juarez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CLAUDIA LORENA BARRIOS JUAREZ","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CLAUDIA LORENA BARRIOS JUAREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1557299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234703}]","Estado de México","ESPECTÁCULOS CULTURALES","1557299",,"Presencial","Secretaría de Finanzas","11S268","2017-08-21T00:00:00.000Z","1453574","ocds-0ud2q6-AA-915002994-E43-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","20689.66","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CLAUDIA LORENA BARRIOS JUAREZ, id=claudia-lorena-barrios-juarez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","1557299","true"
"2019-01-24T01:16:35.000Z","2017-08-10T11:23:00.000Z","2017-08-22T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[DANIEL MANUEL VAZQUEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234703]","[{address={countryName=México}, roles=supplier, name=DANIEL MANUEL VAZQUEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=daniel-manuel-vazquez-maldonado}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E43-2017-1557332","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[daniel-manuel-vazquez-maldonado]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DANIEL MANUEL VAZQUEZ MALDONADO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","DANIEL MANUEL VAZQUEZ MALDONADO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1557332","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234703}]","Estado de México","ESPECTÁCULOS CULTURALES","1557332",,"Presencial","Secretaría de Finanzas","11S268","2017-08-21T00:00:00.000Z","1453574","ocds-0ud2q6-AA-915002994-E43-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","38793.1","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DANIEL MANUEL VAZQUEZ MALDONADO, id=daniel-manuel-vazquez-maldonado}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","1557332","true"
"2019-01-24T01:16:35.000Z","2017-08-10T11:23:00.000Z","2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[LUIS MANUEL ORTEGA GARNELO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234703]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL ORTEGA GARNELO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-manuel-ortega-garnelo}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E43-2017-1557254","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[luis-manuel-ortega-garnelo]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-17T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LUIS MANUEL ORTEGA GARNELO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","LUIS MANUEL ORTEGA GARNELO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1557254","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234703}]","Estado de México","ESPECTÁCULOS CULTURALES","1557254",,"Presencial","Secretaría de Finanzas","11S268","2017-08-22T00:00:00.000Z","1453574","ocds-0ud2q6-AA-915002994-E43-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","94827.58","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LUIS MANUEL ORTEGA GARNELO, id=luis-manuel-ortega-garnelo}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.58","1557254","true"
