"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","2015-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[TOTAL FIRE SOLUTION MEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581502]","[{identifier={legalName=TOTAL FIRE SOLUTION MEX SA DE CV, scheme=RUPC, id=144355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FIRE SOLUTION MEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-fire-solution-mex-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N12-2015-759964","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[total-fire-solution-mex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","RECARGA DE EXTINTORES DE LA ZONA DE TRANSMISIÓN MICHOACÁN","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","RECARGA DE EXTINTORES DE LA ZONA DE TRANSMISIÓN MICHOACÁN","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","759964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581502}]","RECARGA DE EXTINTORES","759964","true","Mixta","Comisión Federal de Electricidad","2015-07-04T00:00:00.000Z","824718","ocds-0ud2q6-AA-018TOQ882-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89126","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOTAL FIRE SOLUTION MEX SA DE CV, id=total-fire-solution-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89126","759964","2015-06-05T09:00:00.000Z","2015-05-29T13:20:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[SISCOMV TECNOLOGIA AVANZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320234]","[{identifier={legalName=SISCOMV TECNOLOGIA AVANZADA, scheme=RUPC, id=44744, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISCOMV TECNOLOGIA AVANZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siscomv-tecnologia-avanzada}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N18-2013-409824","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[siscomv-tecnologia-avanzada]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","SISTEMAS DE CONTROL DE ACTIVOS FIJOS","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","SISTEMAS DE CONTROL DE ACTIVOS FIJOS","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","409824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320234}]","ADQUISICIÓN SISTEMAS DE CONTROL DE ACTIVOS FIJOS","409824","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","485961","ocds-0ud2q6-AA-018TOQ882-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISCOMV TECNOLOGIA AVANZADA, id=siscomv-tecnologia-avanzada}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","409824","2013-10-30T11:00:00.000Z","2013-10-25T13:17:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[CONSTRUCTORA PERIBAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368732]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PERIBAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-periban}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N3-2014-490522","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[constructora-periban]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONSTRUCCIÓN DE CIMENTACIÓN PARA INTERRUPTOR APZ 82010 EN LA S.E. APATZINGAN DE LA ZTM.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONSTRUCCIÓN DE CIMENTACIÓN PARA INTERRUPTOR APZ 82010 EN LA S.E. APATZINGAN DE LA ZTM.","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","490522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368732}]","CONSTRUCCIÓN DE CIMENTACIÓN PARA INTERRUPTOR APZ 82010 EN LA S.E. APATZINGAN","490522","true","Mixta","Comisión Federal de Electricidad","2014-05-12T00:00:00.000Z","555619","ocds-0ud2q6-AO-018TOQ882-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86354","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA PERIBAN, id=constructora-periban}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","86354","490522","2014-03-06T10:00:00.000Z","2014-02-27T15:38:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[SISTEMAS ELECTRONICOS Y CONTROLES AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870936]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y CONTROLES AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-electronicos-y-controles-automaticos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-E9-2016-1083117","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[sistemas-electronicos-y-controles-automaticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","REPARACIÓN EQUIPÒ DE PRUEBA DEL DEPTO. PROTECCIÓN Y MEDICIÓN DE LA ZTM.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","REPARACIÓN EQUIPÒ DE PRUEBA DEL DEPTO. PROTECCIÓN Y MEDICIÓN DE LA ZTM.","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","1083117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870936}]","REPARACIÓN EQUIPÒ DE PRUEBA DEL DEPTO. PROTECCIÓN Y MEDICIÓN DE LA ZTM.","1083117","true","Mixta","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","1069299","ocds-0ud2q6-AA-018TOQ882-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","80860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y CONTROLES AUTOMATICOS SA DE CV, id=sistemas-electronicos-y-controles-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80860","1083117",,
"2019-11-08T17:40:02.000Z","2012-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[PRODELEC DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146358]","[{address={countryName=México}, roles=supplier, name=PRODELEC DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prodelec-de-michoacan-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N11-2012-173059","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[prodelec-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CINTAS DE MASTIQUE","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CINTAS DE MASTIQUE","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","173059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146358}]","CINTAS AISLANTES","173059","true","Mixta","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","234551","ocds-0ud2q6-AA-018TOQ882-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80005.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODELEC DE MICHOACAN SA DE CV, id=prodelec-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80005.9","173059","2012-08-17T10:00:00.000Z","2012-08-02T12:48:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629433]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-I17-2015-862830","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZONA DE TRANSMISIÓN MICHOACAN.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZONA DE TRANSMISIÓN MICHOACAN.","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","862830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629433}]","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTM 2015","862830","true","Mixta","Comisión Federal de Electricidad","2015-09-08T00:00:00.000Z","874214","ocds-0ud2q6-AA-018TOQ882-I17-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","77200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77200","862830","2015-08-17T09:00:00.000Z","2015-08-07T15:07:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558603]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N2-2014-478471","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","UNIFORMES, CAMISOLA Y PANTALÓN DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","UNIFORMES, CAMISOLA Y PANTALÓN DE MEZCLILLA","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","478471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558603}]","UNIFORMES, CAMISOLA Y PANTALON DE MEZCLILLA","478471","true","Mixta","Comisión Federal de Electricidad","2014-03-22T00:00:00.000Z","553569","ocds-0ud2q6-AA-018TOQ882-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76120.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76120.8","478471","2014-02-21T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394468]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N8-2014-522621","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[negocios-avante-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTM","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","522621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394468}]","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTM","522621","true","Mixta","Comisión Federal de Electricidad","2014-06-17T00:00:00.000Z","591990","ocds-0ud2q6-AA-018TOQ882-N8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","73930.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73930.96","522621","2014-05-12T11:00:00.000Z","2014-05-06T14:25:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125802]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N7-2012-137641","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","GAS HEXAFLORURO DE AZUFRE SF6","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","GAS HEXAFLORURO DE AZUFRE SF6","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","137641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125802}]","GAS HEXAFLORURO DE AZUFRE SF6","137641","true","Mixta","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","203510","ocds-0ud2q6-AA-018TOQ882-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64728","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64728","137641","2012-06-26T10:00:00.000Z","2012-06-19T15:46:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[SISCOMV TECNOLOGIA AVANZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29539]","[{identifier={legalName=SISCOMV TECNOLOGIA AVANZADA, scheme=RUPC, id=44744, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISCOMV TECNOLOGIA AVANZADA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siscomv-tecnologia-avanzada}]",,"MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N11-2011-30981","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[siscomv-tecnologia-avanzada]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","ADQUISICIÓN SISTEMA DE CONTROL DE ACTIVOS FIJOS","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","ADQUISICIÓN SISTEMA DE CONTROL DE ACTIVOS FIJOS","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","30981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29539}]","SISTEMA DE CONTROL DE ACTIVOS FIJOS","30981","true",,"Comisión Federal de Electricidad","2011-08-31T00:00:00.000Z","50704","ocds-0ud2q6-AA-018TOQ882-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62798.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISCOMV TECNOLOGIA AVANZADA, id=siscomv-tecnologia-avanzada}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62798.4","30981","2011-08-03T11:00:00.000Z","2011-07-29T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[TBC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394468]","[{identifier={legalName=TBC DE MEXICO SA DE CV, scheme=RUPC, id=88089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TBC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tbc-de-mexico-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N8-2014-522620","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[tbc-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTM","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","522620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394468}]","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTM","522620","true","Mixta","Comisión Federal de Electricidad","2014-06-17T00:00:00.000Z","591990","ocds-0ud2q6-AA-018TOQ882-N8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","62604","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TBC DE MEXICO SA DE CV, id=tbc-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62604","522620","2014-05-12T11:00:00.000Z","2014-05-06T14:25:00.000Z"
