"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-03-06T11:58:00.000Z","2018-03-23T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","SECRETARÍA ADMINISTRATIVA","CHIS","complete","[AGENCIA DE SEGURIDAD PRIVADA DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404875]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE SEGURIDAD PRIVADA DE CHIAPAS, S.A. DE C.V., details={type=company}, id=agencia-de-seguridad-privada-de-chiapas-sa-de-cv}]","Nacional","MXN","SECRETARÍA ADMINISTRATIVA","LA-907068994-E2-2018-1885965","[contractTermination]","secretaria-administrativa-universidad-autonoma-de-chiapas","[agencia-de-seguridad-privada-de-chiapas-sa-de-cv]","services","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ROBERTO CARDENAS DE LEÓN","2018-03-20T09:00:00.000Z","roberto-cardenas-de-leon","contract","SECRETARÍA ADMINISTRATIVA","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","[{id=compranet-1599767228359}]","907068994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","open","institution","secretaria-administrativa-universidad-autonoma-de-chiapas","SECRETARÍA ADMINISTRATIVA","secretaria-administrativa-universidad-autonoma-de-chiapas","1885965","MX-CPA","MXN","[{datePublished=2018-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404875}]","Chiapas","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","1885965",,"Presencial","Universidad Autónoma de Chiapas","2018-12-31T00:00:00.000Z","1623014","ocds-0ud2q6-LA-907068994-E2-2018","false","[{}]","01. Licitación Pública LAASSP","582350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AGENCIA DE SEGURIDAD PRIVADA DE CHIAPAS, S.A. DE C.V., id=agencia-de-seguridad-privada-de-chiapas-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","582350","1885965","2018-03-22T00:00:00.000Z","active","CONTRATACIÓN DEL SERVCIO DE VIGILANCIA SOLICITADO POR LA SECRETARIA ADMINISTRATIVA A TRAVÉS DE LA DIRECCIÓN DE SERVICIOS GENERALES","CONTRATACIÓN DEL SERVCIO DE VIGILANCIA SOLICITADO POR LA SECRETARIA ADMINISTRATIVA A TRAVÉS DE LA DIRECCIÓN DE SERVICIOS GENERALES","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z","2015-11-19T18:29:00.000Z","2015-11-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ST. PUROS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721]","[{address={countryName=México}, roles=supplier, name=ST. PUROS Y EQUIPOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=st-puros-y-equipos-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N6-2015-979519","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[st-puros-y-equipos-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-11-26T13:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","979519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721}]","Chiapas","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","979519","true","Presencial","Universidad Autónoma de Chiapas","2016-03-03T00:00:00.000Z","947740","ocds-0ud2q6-LA-907068994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","562533.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ST. PUROS Y EQUIPOS, S.A. DE C.V., id=st-puros-y-equipos-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562533.35","979519",,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-22T14:42:00.000Z","2015-08-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[VIDRIERIA Y REACTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348]","[{address={countryName=México}, roles=supplier, name=VIDRIERIA Y REACTIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vidrieria-y-reactivos-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N1-2015-980956","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[vidrieria-y-reactivos-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-07-07T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","980956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599348}]","Chiapas","ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS CIENTIFICOS DE LABORATORIO","980956","true","Presencial","Universidad Autónoma de Chiapas","2016-08-05T00:00:00.000Z","838761","ocds-0ud2q6-LA-907068994-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","541870.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VIDRIERIA Y REACTIVOS, S.A. DE C.V., id=vidrieria-y-reactivos-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","541870.34","980956",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-14T11:04:00.000Z","2017-03-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[AGENCIA DE SEGURIDAD PRIVADA DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092527]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE SEGURIDAD PRIVADA DE CHIAPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agencia-de-seguridad-privada-de-chiapas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2017-1614829","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[agencia-de-seguridad-privada-de-chiapas-sa-de-cv]","services","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2017-03-27T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","907068994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1614829","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092527}]","Chiapas","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","1614829","true","Presencial","Universidad Autónoma de Chiapas","2017-12-31T00:00:00.000Z","1287231","ocds-0ud2q6-LA-907068994-E2-2017","false","[{amount={amount=4806000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","534000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AGENCIA DE SEGURIDAD PRIVADA DE CHIAPAS, S.A. DE C.V., id=agencia-de-seguridad-privada-de-chiapas-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","534000","1614829","2017-03-29T00:00:00.000Z","active",,,,"11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z","2015-11-19T18:29:00.000Z","2015-11-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[SILVANO ZETINA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721]","[{address={countryName=México}, roles=supplier, name=SILVANO ZETINA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=silvano-zetina-garcia}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N6-2015-979126","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[silvano-zetina-garcia]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-11-26T13:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","979126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721}]","Chiapas","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","979126","true","Presencial","Universidad Autónoma de Chiapas","2016-03-03T00:00:00.000Z","947740","ocds-0ud2q6-LA-907068994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","475315.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SILVANO ZETINA GARCIA, id=silvano-zetina-garcia}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","475315.91","979126",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-13T09:35:00.000Z","2015-10-29T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[PROMOCIONES SAN CARALAMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712526]","[{address={countryName=México}, roles=supplier, name=PROMOCIONES SAN CARALAMPIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promociones-san-caralampio-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N4-2015-982455","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[promociones-san-caralampio-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-10-23T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","982455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712526}]","Chiapas","ADQUISICION DE MOBILIARIO","982455","true","Presencial","Universidad Autónoma de Chiapas","2016-10-29T00:00:00.000Z","921478","ocds-0ud2q6-LA-907068994-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","368650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROMOCIONES SAN CARALAMPIO, S.A. DE C.V., id=promociones-san-caralampio-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368650","982455",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T13:14:00.000Z","2016-12-02T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[TECNOLOGÍA Y COMPONENTES EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍA Y COMPONENTES EN COMPUTACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E1-2016-1631336","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[tecnologia-y-componentes-en-computacion-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-24T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1631336","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803}]","Chiapas","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","1631336","true","Presencial","Universidad Autónoma de Chiapas","2017-03-03T00:00:00.000Z","1208226","ocds-0ud2q6-LA-907068994-E1-2016","false","[{amount={amount=4220530.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","339700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGÍA Y COMPONENTES EN COMPUTACIÓN, S.A. DE C.V., id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339700","1631336","2016-11-29T00:00:00.000Z","active",,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:00.000Z","2016-11-15T13:15:00.000Z","2016-12-01T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[CARLOS ZEBADUA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827]","[{address={countryName=México}, roles=supplier, name=CARLOS ZEBADUA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-zebadua-jimenez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2016-1579477","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[carlos-zebadua-jimenez]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-25T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1579477","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827}]","Chiapas","ADQUISICION DE MOBILIARIO","1579477","true","Presencial","Universidad Autónoma de Chiapas","2017-12-01T00:00:00.000Z","1207615","ocds-0ud2q6-LA-907068994-E2-2016","false","[{}]","01. Licitación Pública LAASSP","304332.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CARLOS ZEBADUA JIMENEZ, id=carlos-zebadua-jimenez}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304332.86","1579477","2016-12-01T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T13:15:00.000Z","2016-12-01T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2016-1579491","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[comercializadora-mundo-empresarial-chiapaneco-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-25T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1579491","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827}]","Chiapas","ADQUISICION DE MOBILIARIO","1579491","true","Presencial","Universidad Autónoma de Chiapas","2017-12-01T00:00:00.000Z","1207615","ocds-0ud2q6-LA-907068994-E2-2016","false","[{}]","01. Licitación Pública LAASSP","295308.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295308.5","1579491","2016-12-01T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z","2017-03-14T15:38:00.000Z","2017-03-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[MELCON SUMINISTROS Y CONSULTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093149]","[{address={countryName=México}, roles=supplier, name=MELCON SUMINISTROS Y CONSULTORIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=melcon-suministros-y-consultoria-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2017-1637636","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[melcon-suministros-y-consultoria-sa-de-cv]","services","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2017-03-27T13:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","907068994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1637636","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093149}]","Chiapas","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","1637636","true","Presencial","Universidad Autónoma de Chiapas","2017-12-31T00:00:00.000Z","1287303","ocds-0ud2q6-LA-907068994-E3-2017","false","[{amount={amount=2466000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","274000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MELCON SUMINISTROS Y CONSULTORIA, S.A. DE C.V., id=melcon-suministros-y-consultoria-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274000","1637636","2017-03-29T00:00:00.000Z","active",,,,"11U006","S ORG DESCENT ESTATALES"
