"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2015-12-11T14:30:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763287]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LO-010000999-N266-2015-973475","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[kone-mexico-sa-de-cv]","works","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2016-01-05T10:30:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Modernización y Mejora del Núcleo de Elevadores","[{id=compranet-1620524637144}]","010000999","true","Expirado","Modernización y Mejora del Núcleo de Elevadores","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","973475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763287}]","Contratación de la Modernización del Núcleo de Elevadores","973475","true","Mixta","Secretaría de Economía","2017-03-14T00:00:00.000Z","964334","ocds-0ud2q6-LO-010000999-N266-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.694897617E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","secretaria-de-economia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.694897617E7","973475",,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-22T16:43:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[FUMIGACIONES Y LIMPIEZA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393638]","[{identifier={legalName=FUMIGACIONES Y LIMPIEZA INTEGRAL, scheme=RUPC, id=4302, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMIGACIONES Y LIMPIEZA INTEGRAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigaciones-y-limpieza-integral}]","Nacional","MXN","Dirección de Contrataciones","LA-010000999-N148-2014-538879","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[fumigaciones-y-limpieza-integral]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2014-06-10T09:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de limpieza en muebles e inmuebles de SE","[{id=compranet-1620524637144}]","010000999","true","Expirado","Servicio de limpieza en muebles e inmuebles de SE","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","538879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393638}]","Servicio de limpieza en muebles e inmuebles de SE y FIFOMI","538879","true","Electrónica","Secretaría de Economía","2016-05-31T00:00:00.000Z","590813","ocds-0ud2q6-LA-010000999-N148-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FUMIGACIONES Y LIMPIEZA INTEGRAL, id=fumigaciones-y-limpieza-integral}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26400000","538879",,,,,,,
"2019-11-08T17:40:02.000Z","2012-01-06T20:47:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-10T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76221]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N2-2012-123205","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2012-01-09T18:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contrato Servcios integrales para eventos","[{id=compranet-1620524637144}]","010000999","false","Expirado","Contrato Servcios integrales para eventos","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","123205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76221}]","Servicios Integrales para la Realización del Evento Expo Comras de Gobierno2012","123205","true","Mixta","Secretaría de Economía","2012-03-15T00:00:00.000Z","126701","ocds-0ud2q6-SA-010000999-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.586206897E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.586206897E7","123205",,,,,"06.Eventos 2011",,
"2019-01-24T01:17:00.000Z","2016-09-21T12:39:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-10-22T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[CORPORATIVO FERSOLIMP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959469]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FERSOLIMP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-fersolimp-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LA-010000999-E204-2016-1225848","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[corporativo-fersolimp-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2016-10-10T10:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Limpieza para la Secretará de Economía","[{id=compranet-1620524637144}]","010000999","true","Expirado","Servicio de Limpieza para la Secretará de Economía","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1225848","MX-CPA","MXN","[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959469}]","Servicio de Limpieza Secretaría de Economía","1225848","true","Electrónica","Secretaría de Economía","2018-11-30T00:00:00.000Z","1156436","ocds-0ud2q6-LA-010000999-E204-2016","false","[{}]","01. Licitación Pública LAASSP","2.584485776E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CORPORATIVO FERSOLIMP SA DE CV, id=corporativo-fersolimp-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.584485776E7","1225848","2016-10-17T00:00:00.000Z","active",,,,,
"2022-01-06T16:48:39.000Z","2021-12-08T19:34:00.000Z","Secretaría de Economía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-18T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071888]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","LA-010000999-E261-2021-2650117","[contractTermination]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[toka-internacional-sapi-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2021-11-11T09:30:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","Servicio de Suministro de vales electronicos de despensa, para el otorgamiento de la medida de fin de año 2021","[{id=compranet-1639353600175}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","010000999","false","Expirado","Servicio de Suministro de vales electronicos de despensa, para el otorgamiento de la medida de fin de año 2021","open","institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2650117","MX-CPA","MXN","[{datePublished=2021-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2650117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071888}]","Servicio de suministro de vales electrónicos de despensa, fin de año 2021","2650117",,"Electrónica","Secretaría de Economía","2021-12-31T00:00:00.000Z","2376447","ocds-0ud2q6-LA-010000999-E261-2021","false","[{}]","01. Licitación Pública LAASSP","24472000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24472000","2650117","2021-11-17T00:00:00.000Z","active","Servicio de suministro de vales electrónicos de despensa, para el otorgamiento de la medida de fin de año del ejercicio 2021","Servicio de suministro de vales electrónicos de despensa, para el otorgamiento de la medida de fin de año del ejercicio 2021","No se utilizó el Contrato Marco",,
"2021-12-23T17:15:42.000Z","2020-12-15T14:45:00.000Z","Secretaría de Economía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-18T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1922394]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","LA-010000999-E222-2020-2417247","[contractTermination]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[toka-internacional-sapi-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2020-11-11T11:00:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","Contratación Consolidada para el Suministro de Vales Electrónicos de Despensa, para el Otorgamiento de la Medida de Fin de Año del Ejercicio 2020","[{id=compranet-1618437772132}, {id=compranet-1640563200215}]","010000999","false","Expirado","Contratación Consolidada para el Suministro de Vales Electrónicos de Despensa, para el Otorgamiento de la Medida de Fin de Año del Ejercicio 2020","open","institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2417247","MX-CPA","MXN","[{datePublished=2020-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2417247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1922394}]","CONTRATACIÓN CONSOLIDADA PARA EL SUMINISTRO DE VALES ELECTRÓNICOS DE DESPENSA, P","2417247",,"Electrónica","Secretaría de Economía","2020-12-31T00:00:00.000Z","2197735","ocds-0ud2q6-LA-010000999-E222-2020","false","[{}]","01. Licitación Pública LAASSP","23052300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-economia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23052300","2417247","2020-11-17T00:00:00.000Z","active","Contratación Consolidada para el Suministro de Vales Electrónicos de Despensa, para el Otorgamiento de la Medida de Fin de Año del Ejercicio 2020","Contratación Consolidada para el Suministro de Vales Electrónicos de Despensa, para el Otorgamiento de la Medida de Fin de Año del Ejercicio 2020","No se utilizó el Contrato Marco","2020-11-24T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-08-23T13:43:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[METRIKA STUDIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242159]","[{identifier={legalName=METRIKA STUDIO DE MEXICO SA DE CV, scheme=RUPC, id=19518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIKA STUDIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metrika-studio-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Contrataciones","LA-010000999-E188-2017-1605383","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[metrika-studio-de-mexico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2017-10-03T10:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Adquisición, Armado, Distribución e Instalación de Bienes Muebles.","[{id=compranet-1620524637144}]","010000999","false","Expirado","Adquisición, Armado, Distribución e Instalación de Bienes Muebles.","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1605383","MX-CPA","MXN","[{datePublished=2017-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242159}]","Adquisición, Armado, Distribución e Instalación de Bienes Muebles.","1605383","true","Electrónica","Secretaría de Economía","2017-12-31T00:00:00.000Z","1461101","ocds-0ud2q6-LA-010000999-E188-2017","false","[{}]","01. Licitación Pública LAASSP","2.274436295E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=METRIKA STUDIO DE MEXICO SA DE CV, id=metrika-studio-de-mexico-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.274436295E7","1605383","2017-10-06T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501318]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N283-2014-695485","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[televisa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios para la difusión de la campaña","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicios para la difusión de la campaña","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","695485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501318}]","CAMPAÑA CREZCAMOS JUNTOS (RIF)","695485","true","Presencial","Secretaría de Economía","2014-12-14T00:00:00.000Z","742705","ocds-0ud2q6-SA-010000999-N283-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22341446","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Televisa, id=televisa}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22341446","695485",,,,,,,
"2021-12-23T17:15:30.000Z","2019-12-23T11:06:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-13T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786028]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","AA-010000999-E193-2019-2226257","[contractTermination]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[toka-internacional-sapi-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2019-12-09T00:00:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","Contratación de suministro de vales de despensa a través de monederos electrónicos","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","010000999","false","Expirado","Contratación de suministro de vales de despensa a través de monederos electrónicos","direct","institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2226257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786028}]","Contratación de suministro de vales de despensa a través de monederos electrónic","2226257",,"Presencial","Secretaría de Economía","2019-12-31T00:00:00.000Z","2042955","ocds-0ud2q6-AA-010000999-E193-2019","false","[{}]","05. Adjudicación Directa LAASSP","2.196279375E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.196279375E7","2226257",,,"Contratación de suministro de vales de despensa a través de monederos electrónicos","Contratación de suministro de vales de despensa a través de monederos electrónicos","No se utilizó el Contrato Marco",,"Art. 41 fr. III"
"2019-09-11T10:42:05.000Z","2018-07-31T10:55:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[ENLACES Y COMUNICACIONES AVANZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1524629]","[{address={countryName=México}, roles=supplier, name=ENLACES Y COMUNICACIONES AVANZADAS SA DE CV, additionalIdentifiers={legalName=ENLACES Y COMUNICACIONES AVANZADAS SA DE CV, scheme=RFC, verified=1, id=ECA970311J25}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enlaces-y-comunicaciones-avanzadas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E198-2018-1876369","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[enlaces-y-comunicaciones-avanzadas-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2018-07-06T11:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio integral de fábrica de software para el desarrollo y mantenimiento de sistemas de información, incluye los servicios de soporte, gestión de archivos y servicios informáticos especializados en diversas plataformas de software","[{id=compranet-1599767228359}]","010000999","false","Terminado","Servicio integral de fábrica de software para el desarrollo y mantenimiento de sistemas de información, incluye los servicios de soporte, gestión de archivos y servicios informáticos especializados en diversas plataformas de software","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1876369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1876369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1524629}]","Servicio integral de fábrica de software para el desarrollo y mantenimiento","1876369",,"Presencial","Secretaría de Economía","2018-12-31T00:00:00.000Z","1759486","ocds-0ud2q6-AA-010000999-E198-2018","false","[{}]","05. Adjudicación Directa LAASSP","21593675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ENLACES Y COMUNICACIONES AVANZADAS SA DE CV, id=enlaces-y-comunicaciones-avanzadas-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21593675","1876369",,,"Servicio integral de fábrica de software para el desarrollo y mantenimiento de sistemas de información, incluye los servicios de soporte, gestión de archivos y servicios informáticos especializados en diversas plataformas de software","Servicio integral de fábrica de software para el desarrollo y mantenimiento de sistemas de información, incluye los servicios de soporte, gestión de archivos y servicios informáticos especializados en diversas plataformas de software","No se utilizó el Contrato Marco",,"Art. 41 fr. III"
