"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026624]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026624-4800026624","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026624",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026624}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026624",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026624","ocds-0ud2q6-4800026624",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026624","active",,
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026627]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026627-4800026627","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026627",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026627}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026627",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026627","ocds-0ud2q6-4800026627",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026627","active",,
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026628]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026628-4800026628","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026628",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026628}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026628",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026628","ocds-0ud2q6-4800026628",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026628","active",,
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026892]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026892-4800026892","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026892",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026892}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026892",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026892","ocds-0ud2q6-4800026892",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026892","active",,
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026893]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026893-4800026893","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026893",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026893}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026893",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026893","ocds-0ud2q6-4800026893",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026893","active",,
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027182]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027182-4800027182","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS COLIMA 2014","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS COLIMA 2014","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027182",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027182}]","SERVICIOS MEDICOS COLIMA 2014","4800027182",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-31T00:00:00.000Z","4800027182","ocds-0ud2q6-4800027182",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027182","active",,
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137296]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400137296-4400137296","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137296",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137296}]","SERVICIOS MEDICOS COLIMA","4400137296",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4400137296","ocds-0ud2q6-4400137296",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4400137296","active",,
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400130715]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400130715-4400130715","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400130715",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400130715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400130715}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4400130715",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-07T00:00:00.000Z","4400130715","ocds-0ud2q6-4400130715",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4400130715","active",,
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021682]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021682-4800021682","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio Hospitalario Integral Colima","[{id=pot-1620519810584}]",,,,"Servicio Hospitalario Integral Colima","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021682",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021682}]","Servicio Hospitalario Integral Colima","4800021682",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-29T00:00:00.000Z","4800021682","ocds-0ud2q6-4800021682",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800021682","active",,
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021683]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021683-4800021683","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Hospitalizacion Colima Febrero","[{id=pot-1620519810584}]",,,,"Hospitalizacion Colima Febrero","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021683",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021683}]","Hospitalizacion Colima Febrero","4800021683",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-29T00:00:00.000Z","4800021683","ocds-0ud2q6-4800021683",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800021683","active",,
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137295]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400137295-4400137295","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137295",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137295}]","SERVICIOS MEDICOS COLIMA","4400137295",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4400137295","ocds-0ud2q6-4400137295",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4400137295","active",,
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133689]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTANA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-santana-garcia}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N19-2012-99230","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[ricardo-santana-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Colima","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Colima","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133689}]","Servicios Médicos Hospitalarios Integrales en la localidad de Colima","99230","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","154071","ocds-0ud2q6-SA-018T4I010-N19-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99230",,,
