"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ORME FARMACEUTICA, S.A. DE C.V., scheme=RFC, id=OFA091121NY3}]","0","[{name=ORME FARMACEUTICA SA DE CV}, {name=ORME FARMACEUTICA, S.A. DE C.V.}, {name=ORME FARMACEUTICA S A DE C V}, {name=Orme Farmacéutica S.A. de C.V.}, {name=ORME FARMACÉUTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","71","9219839.799999999","[{id=compranet-1620524637144}]","22","ORME FARMACEUTICA S.A. DE C.V.","0","5409803.276000001","0","orme-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERRETERIA RUBEN S.A., scheme=RFC, id=FRU760421JW0}]","0","[{name=FERRETERIA RUBEN S.A.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","100","1440263.0900000003","[{id=compranet-1620524637144}]","11","FERRETERIA RUBEN SA","0","1905827.8900000001","0","ferreteria-ruben-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIVERSO MEDICO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=UMT080212M95}]","0","[{name=UNIVERSO MEDICO DE TABASCO, S.A. DE C.V.}, {name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","286","2963357.5200000005","[{id=compranet-1620524637144}]","80","UNIVERSO MEDICO DE TABASCO SA DE CV","0","1.4031340129999999E7","0","universo-medico-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELHOREMEDICAL S.A. DE C.V., scheme=RFC, id=ELH1109236R4}]","0","[{name=ELHOREMEDICAL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","12","1414914.4300000002","[{id=compranet-1620524637144}]","8","ELHOREMEDICAL SA DE CV","0","791753.78","0","elhoremedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TOTAL SOLUTIONS & TELECOM SA DE CV, scheme=RFC, id=TSA070206UZ1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","137750","[{id=compranet-1620524637144}]","1","TOTAL SOLUTIONS & TELECOM SA DE CV","0","118750","0","total-solutions-&-telecom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSULTOR Y COMERCIAL VELECHRO SA DE CV, scheme=RFC, id=GCC081203QBA}]","0","[{name=GRUPO CONSULTOR Y COMERCIAL VELECHRO S.A DE C.V}, {name=GRUPO CONSULTOR Y COMERCIAL VELECHRO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","148365.89","[{id=compranet-1620524637144}]","158","GRUPO CONSULTOR Y COMERCIAL VELECHRO SA DE CV","0","1984891.0023999992","0","grupo-consultor-y-comercial-velechro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JB SYSTEM SA DE CV, scheme=RUPC, id=22548, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JB SYSTEM SA DE CV, scheme=RFC, verified=1, id=JSY990706S26}]","0","[{name=JB SYSTEM, SA DE CV}, {name=JB SYSTEM S.A. DE C.V.}, {name=JB SYSTEM, S.A. DE C.V.}, {name=JB SYSTEM S.A. DE C.V}, {name=JB System, S.A. de C.V.}, {name=JB SYSTEM S.A DE C.V.}, {name=J.B. SYSTEM S.A. DE C.V.}, {name=JB SYSTEM S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","252891.3","[{id=compranet-1620524637144}]","172","JB SYSTEM SA DE CV","0","3.663364986E7","0","jb-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AMBIDERM, S.A. DE C.V., scheme=RUPC, id=657, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AMBIDERM, S.A. DE C.V., scheme=RFC, verified=1, id=AMB890104S63}]","0","[{name=AMBIDERM SA DE CV}, {name=AMBIDERM S.A DE C.V}, {name=AMBIDERM, SA DE CV}, {name=AMBIDERM S.A. DE C.V.}, {name=AMBIDERM, S.A DE C.V.}, {name=AMBIDERM S.A. DE C.V}, {name=Ambiderm S.A. de C.V.}, {name=AMBIDERM S.A.DE C.V.}, {name=AMBIDERM S A DE C V}, {name=Ambiderm S.A. De C.V.}, {name=AMBIDERM S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1356","9.426293342400001E8","[{id=compranet-1620524637144}]","1442","AMBIDERM, S.A. DE C.V.","0","2.350715294165199E9","0","ambiderm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALEOS EMPIRE, S.A. DE C.V., scheme=RFC, id=AEM0707114Q7}]","0","[]","0","[{id=comprasimss}]","[company]","1","1041.22","[{id=comprasimss-1620608011130}]","0","ALEOS EMPIRE, S.A. DE C.V.","0","0","0","aleos-empire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SEMESUR, S.A. DE C.V., scheme=RFC, id=SEM0801218L0}]","0","[{name=SEMESUR, S.A. DE C.V.}, {name=SEMESUR S.A. DE C.V.}, {name=SEMESUR S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","71266.81","[{id=compranet-1620524637144}]","14","SEMESUR SA DE CV","0","983346.6799999999","0","semesur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRAUMAMEMS SA DE CV, scheme=RUPC, id=101796, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRAUMAMEMS SA DE CV, scheme=RFC, verified=1, id=TRA091218HT8}]","0","[{name=TRAUMAMEMS, S.A. DE C.V.}, {name=TRAUMAMEMS S.A. DE C.V.}, {name=TRAUMAMEMS, S.A DEC.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","46","3.567560350999999E7","[{id=compranet-1620524637144}]","48","TRAUMAMEMS SA DE CV","0","5.706102205000001E7","0","traumamems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAPACE MEDICAL SA DE CV, scheme=RUPC, id=440537, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAPACE MEDICAL SA DE CV, scheme=RFC, verified=1, id=CME101201AT4}]","0","[{name=CAPACE MEDICAL S.A. DE C.V.}, {name=CAPACE MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","795","1.3663139730000006E7","[{id=compranet-1620524637144}]","294","CAPACE MEDICAL SA DE CV","0","2.195187599E7","0","capace-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA INTEGRAL SA DE CV, scheme=RFC, verified=1, id=CMI140624GU5}]","0","[{name=COMERCIALIZADORA MEDICA INTEGRAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","125436.6","[{id=compranet-1620524637144}]","24","COMERCIALIZADORA MEDICA INTEGRAL SA DE CV","0","3.8928390089999996E7","0","comercializadora-medica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RT DIESEL SERVICIOS, S.A. DE C.V., scheme=RFC, id=RDS0503099R3}]","0","[{name=RT DIESEL SERVICIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","30814.24","[{id=compranet-1599767228359}]","3","RT DIESEL SERVICIOS SA DE CV","0","568800","0","rt-diesel-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FLAMA GAS SA DE CV, scheme=RUPC, id=693908, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FLAMA GAS SA DE CV, scheme=RFC, verified=1, id=FGA840531CT2}]","0","[{name=FLAMA GAS S.A DE C.V}, {name=FLAMA GAS SA DE CV}, {name=FLAMA GAS S.A. DE C.V.}, {name=FLAMA GAS S.A DE C.V.}, {name=FLAMA GAS S. A. DE C. V.}, {name=FLAMA GAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","47217.8","[{id=compranet-1620524637144}]","56","FLAMA GAS, S.A. DE C.V.","0","2.1923805816999998E7","0","flama-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ECOLOGIA & MOVIMIENTO SA DE CV, scheme=RFC, verified=1, id=EAM090805RY3}]","0","[{name=ECOLOGIA & MOVIMIENTO, S.A. DE C.V.}, {name=ECOLOGÍA & MOVIMIENTO, S.A. DE C.V.}, {name=Ecología & Movimiento S.A. de C.V.}, {name=ECOLOGIA & MOVIMIENTO S.A. DE C.V}, {name=ECOLOGIA & MOVIMIENTO S.A. DE C.V.}, {name=ECOLOGIA & MOVIMIENTO S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","585286.58","[{id=compranet-1620524637144}]","23","ECOLOGIA & MOVIMIENTO SA DE CV","0","2925192.6200000006","0","ecologia-&-movimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS MEDICOS AVANZADOS SA DE CV, scheme=RFC, verified=1, id=SMA090506C41}]","0","[{name=SUMINISTROS MEDICOS AVANZADOS, S.A. DE C. V.}, {name=SUMINISTROS MEDICOS AVANZADOS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","424","6329266.0200000005","[{id=compranet-1620524637144}]","11","SUMINISTROS MEDICOS AVANZADOS SA DE CV","0","6123072.920000001","0","suministros-medicos-avanzados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=COLEGIO BILINGUE RICHARDSON, S. C., scheme=RFC, id=CBR9905312W9}]","0","[{name=COLEGIO BILINGUE RICHARDSON, S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","6557584.58","[{id=compranet-1620524637144}]","2","COLEGIO BILINGUE RICHARDSON, S.C.","0","36351197","0","colegio-bilingue-richardson-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERIDA SA DE CV, scheme=RFC, verified=1, id=SER070907VA1}]","0","[{name=SERIDA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","692734.64","[{id=compranet-1620524637144}]","10","SERIDA SA DE CV","0","1119730.02","0","serida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO BELISARIO S.A. DE C.V., scheme=RFC, id=SBE690425R26}]","0","[]","0","[{id=comprasimss}]","[company]","11","7542611.62","[{id=comprasimss-1620608011130}]","0","SERVICIO BELISARIO S.A. DE C.V.","0","0","0","servicio-belisario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ARTE DE LA MESA, S.A. DE C.V., scheme=RFC, id=AME0405064W8}]","0","[{name=ARTE DE LA MESA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","315238.12","[{id=compranet3-1620530467436}]","3","ARTE DE LA MESA, S.A. DE C.V.","0","466175.64999999997","0","arte-de-la-mesa-sa-de-cv","0"
