"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[ALIMENTOS INDUSTRIALIZADOS DE LA PENINSULA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO54-2016]","[{roles=supplier, name=ALIMENTOS INDUSTRIALIZADOS DE LA PENINSULA, details={type=company}, id=alimentos-industrializados-de-la-peninsula}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO54-2016-CONTRATOPEDIDO54-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alimentos-industrializados-de-la-peninsula]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO54-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO54-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO54-2016}]","SERVICIO DE ALIMENTOS","CONTRATOPEDIDO54-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","CONTRATOPEDIDO54-2016","ocds-0ud2q6-CONTRATOPEDIDO54-2016","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS INDUSTRIALIZADOS DE LA PENINSULA, id=alimentos-industrializados-de-la-peninsula}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","CONTRATOPEDIDO54-2016"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA RASA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2015]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA RASA DEL SURESTE SA DE CV, details={type=company}, id=comercializadora-y-distribuidora-rasa-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","11-2015-11-2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-y-distribuidora-rasa-del-sureste-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","11-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-2015}]","PAPELERÍA","11-2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-14T00:00:00.000Z","11-2015","ocds-0ud2q6-11-2015","49852.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA RASA DEL SURESTE SA DE CV, id=comercializadora-y-distribuidora-rasa-del-sureste-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49852.4","11-2015"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[ALIMENTOS INDUSTRIALIZADOS DE LA PENINSULA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO63-2016]","[{roles=supplier, name=ALIMENTOS INDUSTRIALIZADOS DE LA PENINSULA, details={type=company}, id=alimentos-industrializados-de-la-peninsula}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO63-2016-CONTRATOPEDIDO63-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alimentos-industrializados-de-la-peninsula]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO63-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO63-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO63-2016}]","SERVICIO DE ALIMENTOS","CONTRATOPEDIDO63-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-19T00:00:00.000Z","CONTRATOPEDIDO63-2016","ocds-0ud2q6-CONTRATOPEDIDO63-2016","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS INDUSTRIALIZADOS DE LA PENINSULA, id=alimentos-industrializados-de-la-peninsula}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","CONTRATOPEDIDO63-2016"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[DISEÑO PUBLICITARIO NUEVA GENERACIÓN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO47-2016]","[{roles=supplier, name=DISEÑO PUBLICITARIO NUEVA GENERACIÓN SA DE CV, details={type=company}, id=diseno-publicitario-nueva-generacion-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO47-2016-CONTRATOPEDIDO47-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[diseno-publicitario-nueva-generacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STANDS","[{id=pot-1620519810584}]","STANDS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO47-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO47-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO47-2016}]","STANDS","CONTRATOPEDIDO47-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-08T00:00:00.000Z","CONTRATOPEDIDO47-2016","ocds-0ud2q6-CONTRATOPEDIDO47-2016","35528.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PUBLICITARIO NUEVA GENERACIÓN SA DE CV, id=diseno-publicitario-nueva-generacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35528.29","CONTRATOPEDIDO47-2016"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[INSTALACIONES DEL LITORAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO55-2016]","[{roles=supplier, name=INSTALACIONES DEL LITORAL, details={type=company}, id=instalaciones-del-litoral}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO55-2016-CONTRATOPEDIDO55-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instalaciones-del-litoral]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE SILLAS Y MESAS","[{id=pot-1620519810584}]","RENTA DE SILLAS Y MESAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO55-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO55-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO55-2016}]","RENTA DE SILLAS Y MESAS","CONTRATOPEDIDO55-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-11T00:00:00.000Z","CONTRATOPEDIDO55-2016","ocds-0ud2q6-CONTRATOPEDIDO55-2016","34974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALACIONES DEL LITORAL, id=instalaciones-del-litoral}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34974","CONTRATOPEDIDO55-2016"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[DISEÑO PUBLICITARIO NUEVA GENERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO60-2016]","[{roles=supplier, name=DISEÑO PUBLICITARIO NUEVA GENERACION, details={type=company}, id=diseno-publicitario-nueva-generacion}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO60-2016-CONTRATOPEDIDO60-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[diseno-publicitario-nueva-generacion]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS","[{id=pot-1620519810584}]","LONAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO60-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO60-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO60-2016}]","LONAS","CONTRATOPEDIDO60-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-03T00:00:00.000Z","CONTRATOPEDIDO60-2016","ocds-0ud2q6-CONTRATOPEDIDO60-2016","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO PUBLICITARIO NUEVA GENERACION, id=diseno-publicitario-nueva-generacion}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CONTRATOPEDIDO60-2016"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[INSTALACIONES DEL LITORAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO62-2016]","[{roles=supplier, name=INSTALACIONES DEL LITORAL, details={type=company}, id=instalaciones-del-litoral}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO62-2016-CONTRATOPEDIDO62-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instalaciones-del-litoral]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO62-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO62-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO62-2016}]","EQUIPO DE AUDIO Y VIDEO","CONTRATOPEDIDO62-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-19T00:00:00.000Z","CONTRATOPEDIDO62-2016","ocds-0ud2q6-CONTRATOPEDIDO62-2016","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALACIONES DEL LITORAL, id=instalaciones-del-litoral}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","CONTRATOPEDIDO62-2016"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[RASA CONSTRUCCIONES Y EDIFICACIONES DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ContratoPedido15-2015]","[{roles=supplier, name=RASA CONSTRUCCIONES Y EDIFICACIONES DEL MAYAB S.A. DE C.V., details={type=company}, id=rasa-construcciones-y-edificaciones-del-mayab-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","ContratoPedido15-2015-ContratoPedido15-2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rasa-construcciones-y-edificaciones-del-mayab-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ContratoPedido15-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ContratoPedido15-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ContratoPedido15-2015}]","FUMIGACION","ContratoPedido15-2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-08-28T00:00:00.000Z","ContratoPedido15-2015","ocds-0ud2q6-ContratoPedido15-2015","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RASA CONSTRUCCIONES Y EDIFICACIONES DEL MAYAB S.A. DE C.V., id=rasa-construcciones-y-edificaciones-del-mayab-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","ContratoPedido15-2015"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[BRENDA DEL SOCORRO G CANTON CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO49-2016]","[{roles=supplier, name=BRENDA DEL SOCORRO G CANTON CUEVAS, details={type=company}, id=brenda-del-socorro-g-canton-cuevas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","CONTRATOPEDIDO49-2016-CONTRATOPEDIDO49-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[brenda-del-socorro-g-canton-cuevas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONTRATOPEDIDO49-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATOPEDIDO49-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATOPEDIDO49-2016}]","SERVICIO DE ALIMENTOS","CONTRATOPEDIDO49-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-08T00:00:00.000Z","CONTRATOPEDIDO49-2016","ocds-0ud2q6-CONTRATOPEDIDO49-2016","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA DEL SOCORRO G CANTON CUEVAS, id=brenda-del-socorro-g-canton-cuevas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","CONTRATOPEDIDO49-2016"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/YUC/MUO/002/2015]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","LPNE/YUC/MUO/002/2015-LPNE/YUC/MUO/002/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cicovisa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN YUCATAN","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/YUC/MUO/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/YUC/MUO/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/YUC/MUO/002/2015}]","PAPELERÍA","LPNE/YUC/MUO/002/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/YUC/MUO/002/2015","ocds-0ud2q6-LPNE/YUC/MUO/002/2015","21381.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21381.93","LPNE/YUC/MUO/002/2015"
