"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[J. JESUS CAMPOS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2873]","[{roles=supplier, name=J. JESUS CAMPOS GUTIERREZ, details={type=person}, id=j-jesus-campos-gutierrez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2873-SINNUMERO_2873","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[j-jesus-campos-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2873}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2873","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2873","ocds-0ud2q6-SINNUMERO_2873","59438.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. JESUS CAMPOS GUTIERREZ, id=j-jesus-campos-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59438.67","SINNUMERO_2873"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JESUS HERNANDEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2563]","[{roles=supplier, name=JESUS HERNANDEZ GARCIA, details={type=person}, id=jesus-hernandez-garcia}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2563-SINNUMERO_2563","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[jesus-hernandez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2563}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2563","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2563","ocds-0ud2q6-SINNUMERO_2563","57198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS HERNANDEZ GARCIA, id=jesus-hernandez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57198","SINNUMERO_2563"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[ANTONIO ALEJANDRO MARTINEZ DORANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3460]","[{roles=supplier, name=ANTONIO ALEJANDRO MARTINEZ DORANTES, details={type=person}, id=antonio-alejandro-martinez-dorantes}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3460-SINNUMERO_3460","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[antonio-alejandro-martinez-dorantes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3460}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3460","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-05-31T00:00:00.000Z","SINNUMERO_3460","ocds-0ud2q6-SINNUMERO_3460","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO ALEJANDRO MARTINEZ DORANTES, id=antonio-alejandro-martinez-dorantes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SINNUMERO_3460"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JOSE GABRIEL ALCANTARA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3451]","[{roles=supplier, name=JOSE GABRIEL ALCANTARA GUTIERREZ, details={type=person}, id=jose-gabriel-alcantara-gutierrez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3451-SINNUMERO_3451","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[jose-gabriel-alcantara-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3451}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3451","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3451","ocds-0ud2q6-SINNUMERO_3451","51732.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GABRIEL ALCANTARA GUTIERREZ, id=jose-gabriel-alcantara-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51732.42","SINNUMERO_3451"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JUAN CARLOS BAUTISTA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3450]","[{roles=supplier, name=JUAN CARLOS BAUTISTA PEREZ, details={type=person}, id=juan-carlos-bautista-perez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3450-SINNUMERO_3450","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-bautista-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3450}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3450","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3450","ocds-0ud2q6-SINNUMERO_3450","48000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS BAUTISTA PEREZ, id=juan-carlos-bautista-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000.04","SINNUMERO_3450","true"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JUAN CARLOS BAUTISTA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3453]","[{roles=supplier, name=JUAN CARLOS BAUTISTA PEREZ, details={type=person}, id=juan-carlos-bautista-perez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3453-SINNUMERO_3453","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-bautista-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3453}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3453","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3453","ocds-0ud2q6-SINNUMERO_3453","48000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS BAUTISTA PEREZ, id=juan-carlos-bautista-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000.04","SINNUMERO_3453",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JUAN FRANCISCO CUEVAS OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3455]","[{roles=supplier, name=JUAN FRANCISCO CUEVAS OLIVARES, details={type=person}, id=juan-francisco-cuevas-olivares}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3455-SINNUMERO_3455","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[juan-francisco-cuevas-olivares]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3455}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3455","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3455","ocds-0ud2q6-SINNUMERO_3455","48000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FRANCISCO CUEVAS OLIVARES, id=juan-francisco-cuevas-olivares}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000.04","SINNUMERO_3455",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MITZI JOCELYN FLORES VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3457]","[{roles=supplier, name=MITZI JOCELYN FLORES VARGAS, details={type=person}, id=mitzi-jocelyn-flores-vargas}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3457-SINNUMERO_3457","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[mitzi-jocelyn-flores-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3457}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3457","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3457","ocds-0ud2q6-SINNUMERO_3457","48000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITZI JOCELYN FLORES VARGAS, id=mitzi-jocelyn-flores-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000.04","SINNUMERO_3457","true"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MARIA XOCHITL GARCIA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3458]","[{roles=supplier, name=MARIA XOCHITL GARCIA RAMIREZ, details={type=person}, id=maria-xochitl-garcia-ramirez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3458-SINNUMERO_3458","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[maria-xochitl-garcia-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3458}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3458","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3458","ocds-0ud2q6-SINNUMERO_3458","48000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA XOCHITL GARCIA RAMIREZ, id=maria-xochitl-garcia-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000.04","SINNUMERO_3458",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[RICARDO SAN JUAN GODOY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3463]","[{roles=supplier, name=RICARDO SAN JUAN GODOY, details={type=person}, id=ricardo-san-juan-godoy}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3463-SINNUMERO_3463","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[ricardo-san-juan-godoy]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3463}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3463","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3463","ocds-0ud2q6-SINNUMERO_3463","48000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SAN JUAN GODOY, id=ricardo-san-juan-godoy}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000.04","SINNUMERO_3463",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MARCO ANTONIO TORRES HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3465]","[{roles=supplier, name=MARCO ANTONIO TORRES HERNANDEZ, details={type=person}, id=marco-antonio-torres-hernandez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3465-SINNUMERO_3465","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[marco-antonio-torres-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3465}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3465","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3465","ocds-0ud2q6-SINNUMERO_3465","48000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO TORRES HERNANDEZ, id=marco-antonio-torres-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000.04","SINNUMERO_3465",
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JOSE GABRIEL ALCANTARA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3466]","[{roles=supplier, name=JOSE GABRIEL ALCANTARA GUTIERREZ, details={type=person}, id=jose-gabriel-alcantara-gutierrez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_3466-SINNUMERO_3466","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[jose-gabriel-alcantara-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3466}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3466","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-08-31T00:00:00.000Z","SINNUMERO_3466","ocds-0ud2q6-SINNUMERO_3466","48000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GABRIEL ALCANTARA GUTIERREZ, id=jose-gabriel-alcantara-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000.04","SINNUMERO_3466",
