"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651101]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N515-2011-215579","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2011-05-27T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","215579","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651101}]","Contratación de otros servicios","215579",,"Presencial","Casa de Moneda de México","2011-06-06T00:00:00.000Z","274954","ocds-0ud2q6-AA-006G2T002-N515-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32974.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32974.6","215579","true",
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648915]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N436-2011-214462","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2011-03-24T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conduccion de señales analógicas y digitales","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios de conduccion de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","214462","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648915}]","Servicios de conduccion de señales analógicas y digitales","214462",,"Presencial","Casa de Moneda de México","2011-04-03T00:00:00.000Z","274654","ocds-0ud2q6-AA-006G2T002-N436-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32974.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32974.6","214462","true",
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652253]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N577-2011-218786","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2011-08-03T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conduccion de señales analógicas y digitales","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios de conduccion de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","218786","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652253}]","Servicios de conduccion de señales analógicas y digitales","218786",,"Presencial","Casa de Moneda de México","2011-08-03T00:00:00.000Z","275615","ocds-0ud2q6-AA-006G2T002-N577-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38588.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38588.44","218786","true",
"2019-11-08T17:40:02.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651345]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N547-2011-215929","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2011-06-16T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios integrales","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios integrales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","215929","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651345}]","Servicios integrales","215929",,"Presencial","Casa de Moneda de México","2011-06-26T00:00:00.000Z","274990","ocds-0ud2q6-AA-006G2T002-N547-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32974.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32974.6","215929","true",
"2021-04-14T13:35:45.000Z","2020-11-12T14:35:00.000Z","2020-08-14T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DE LOS SERVICIOS DE ENLACES DIVERSOS DE TELECOMUNICACIONES Y LOS QUE SE REQUIERAN CON MOTIVO DEL CRECIMIENTO DE LOS SERVICIOS CONFORME A LAS NECESIDADES DE LA INSTITUCIONES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915607]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E24-2020-2386594","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Héctor Díaz Hurtado","2020-07-31T12:00:00.000Z","hector-diaz-hurtado","contract","Departamento de Proyectos y Contratos","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ENLACES DIVERSOS DE TELECOMUNICACIONES Y LOS QUE SE REQUIERAN CON MOTIVO DEL CRECIMIENTO DE LOS SERVICIOS CONFORME A LAS NECESIDADES DE LA INSTITUCIONES.","[{id=compranet-1618437772132}]","Art. 41 fr. V","006G1H003","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE ENLACES DIVERSOS DE TELECOMUNICACIONES Y LOS QUE SE REQUIERAN CON MOTIVO DEL CRECIMIENTO DE LOS SERVICIOS CONFORME A LAS NECESIDADES DE LA INSTITUCIONES.","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2386594","MX-CPA","MXN","CONTRATACIÓN DE LOS SERVICIOS DE ENLACES DIVERSOS DE TELECOMUNICACIONES Y LOS QUE SE REQUIERAN CON MOTIVO DEL CRECIMIENTO DE LOS SERVICIOS CONFORME A LAS NECESIDADES DE LA INSTITUCIONES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2386594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915607}]","CONTRATACIÓN DE LOS SERVICIOS DE ENLACES DIVERSOS DE TELECOMUNICACIONES","2386594","No se utilizó el Contrato Marco","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2020-11-30T00:00:00.000Z","2171599","ocds-0ud2q6-AA-006G1H003-E24-2020","false","[{}]","05. Adjudicación Directa LAASSP","2.536024845E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.536024845E7","2386594",,
"2019-01-24T01:17:00.000Z",,,"Fideicomiso de Fomento Minero","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","FIFOMI",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989567]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-010K2O001-E114-2016-1227666","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[uninet-sa-de-cv]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","Maria margarita Jiménez Rendón",,"maria-margarita-jimenez-rendon","contract","Gerencia de Recursos Materiales","unidad-compradora","Enlace MPLS TRIARA Querétaro y Oficinas Centrales 2016 (30 MBPS)","[{id=compranet-1620524637144}]",,"010K2O001","true","Activo","Enlace MPLS TRIARA Querétaro y Oficinas Centrales 2016 (30 MBPS)","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","1227666","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=989567}]","Enlace MPLS TRIARA Querétaro y Oficinas Centrales 2016 (30 MBPS)","1227666",,"Presencial","Fideicomiso de Fomento Minero","2019-03-31T00:00:00.000Z","1188394","ocds-0ud2q6-AA-010K2O001-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","3519807.8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIFOMI","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","fideicomiso-de-fomento-minero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3519807.8","1227666","true","true"
"2021-10-10T13:38:07.000Z","2020-03-09T12:34:00.000Z","2020-04-01T00:00:00.000Z","Fideicomiso de Fomento Minero","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección de Crédito, Finanzas y Administración","FIFOMI",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio del enlace MPLS desde FIFOMI con el centro de datos - Triara","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815337]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Crédito, Finanzas y Administración","AA-010K2O001-E59-2020-2285790","[contractTermination]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[uninet-sa-de-cv]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","Heraclio Rodríguez Ordoñez","2020-03-30T11:00:00.000Z","heraclio-rodriguez-ordonez","contract","Dirección de Crédito, Finanzas y Administración","unidad-compradora","Servicio del enlace MPLS desde FIFOMI con el centro de datos - Triara 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","010K2O001","false","Expirado","Servicio del enlace MPLS desde FIFOMI con el centro de datos - Triara 2020","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","Dirección de Crédito, Finanzas y Administración","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","2285790","MX-CPA","MXN","Servicio del enlace MPLS desde FIFOMI con el centro de datos - Triara","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815337}]","Servicio del enlace MPLS desde FIFOMI con el centro de datos - Triara 2020","2285790","No se utilizó el Contrato Marco","Mixta","Fideicomiso de Fomento Minero","2020-10-31T00:00:00.000Z","2075665","ocds-0ud2q6-AA-010K2O001-E59-2020","false","[{}]","05. Adjudicación Directa LAASSP","154714.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIFOMI","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","fideicomiso-de-fomento-minero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154714.59","2285790",,
"2019-09-11T10:42:05.000Z","2018-06-05T14:10:00.000Z","2018-12-20T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de red integral de servicios de voz y datos con servicios administrados.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476843]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E156-2018-1823080","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-05-15T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/03/2018-01","[{id=compranet-1599767228359}]","Art. 41 fr. I","010LAT001","false","Expirado","PFC/AD/03/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1823080","MX-CPA","MXN","Servicio de red integral de servicios de voz y datos con servicios administrados.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1823080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476843}]","Red integral de servicio de voz y datos con servicios administrados.","1823080","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2019-02-28T00:00:00.000Z","1707006","ocds-0ud2q6-AA-010LAT001-E156-2018","false","[{}]","05. Adjudicación Directa LAASSP","2.813809034E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.813809034E7","1823080",,"true"
"2021-10-31T10:17:33.000Z","2019-06-06T10:40:00.000Z","2019-12-31T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de red integral de servicio de voz y datos con servicios administrados","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679557]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E215-2019-2082724","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-05-30T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/AD/08/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/AD/08/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2082724","MX-CPA","MXN","Servicio de red integral de servicio de voz y datos con servicios administrados","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679557}]","Servicio de red integral de servicio de voz y datos con servicios administrados","2082724","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2020-02-16T00:00:00.000Z","1925880","ocds-0ud2q6-AA-010LAT001-E215-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.991956271E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.991956271E7","2082724",,"true"
"2019-11-08T17:40:02.000Z","2011-02-25T20:17:00.000Z","2011-02-28T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5321]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","AA-011000999-N15-2011-27570","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[uninet-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2011-02-28T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","27570","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5321}]","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","27570",,,"Secretaría de Educación Pública","2011-12-31T00:00:00.000Z","7412","ocds-0ud2q6-AA-011000999-N15-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.625857155E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.625857155E8","27570","true",
