"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2021-11-07T08:22:04.000Z","2021-10-11T15:50:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[OFFICE GRAFICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESION PARA LA DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046001]","[{address={countryName=México}, roles=supplier, name=OFFICE GRAFICS SA DE CV, additionalIdentifiers={legalName=OFFICE GRAFICS SA DE CV, scheme=RFC, verified=1, id=OGR1810096X2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=office-grafics-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E62-2021-2605455","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[office-grafics-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-10-11T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1634515200009}, {id=compranet-1636329600151}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE IMPRESION","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2605455","MX-CPA","MXN","SERVICIO DE IMPRESION PARA LA DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046001}]","SERVICIO DE IMPRESION","2605455","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-31T00:00:00.000Z","2344771","ocds-0ud2q6-AA-020000889-E62-2021","false","[{}]","05. Adjudicación Directa LAASSP","173709.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=OFFICE GRAFICS SA DE CV, id=office-grafics-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173709.7","2605455"
"2022-02-18T17:21:22.000Z","2021-10-11T15:50:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[OFFICE GRAFICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESION PARA LA DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046001]","[{address={countryName=México}, roles=supplier, name=OFFICE GRAFICS SA DE CV, additionalIdentifiers={legalName=OFFICE GRAFICS SA DE CV, scheme=RFC, verified=1, id=OGR1810096X2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=office-grafics-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E62-2021-2605455","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[office-grafics-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-10-11T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1634515200009}, {id=compranet-1636329600151}, {id=compranet-1645401600406}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE IMPRESION","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2605455","MX-CPA","MXN","SERVICIO DE IMPRESION PARA LA DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046001}]","SERVICIO DE IMPRESION","2605455","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-02-16T00:00:00.000Z","2344771","ocds-0ud2q6-AA-020000889-E62-2021","false","[{}]","05. Adjudicación Directa LAASSP","173709.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=OFFICE GRAFICS SA DE CV, id=office-grafics-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173709.7","2605455"
"2021-11-07T08:22:04.000Z","2021-10-11T16:20:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[BAJA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESION PARA LA DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046085]","[{address={countryName=México}, roles=supplier, name=BAJA DIGITAL SA DE CV, additionalIdentifiers={legalName=BAJA DIGITAL SA DE CV, scheme=RFC, verified=1, id=BDI981121TY8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baja-digital-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E63-2021-2605536","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[baja-digital-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-10-11T14:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1634515200009}, {id=compranet-1636329600151}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE IMPRESION","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2605536","MX-CPA","MXN","SERVICIO DE IMPRESION PARA LA DIFUSION DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR EN BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2605536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046085}]","SERVICIO DE IMPRESION","2605536","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-31T00:00:00.000Z","2344850","ocds-0ud2q6-AA-020000889-E63-2021","false","[{}]","05. Adjudicación Directa LAASSP","87024.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=BAJA DIGITAL SA DE CV, id=baja-digital-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87024.8","2605536"
"2021-04-14T13:35:45.000Z","2020-02-17T13:38:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-24T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","VALES DE PAPEL CANJEABLES DE GASOLINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804143]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E5-2020-2257059","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-02-21T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","VALES DE PAPEL CANJEABLES DE GASOLINA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XX","020000889","false","Expirado","VALES DE PAPEL CANJEABLES DE GASOLINA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2257059","MX-CPA","MXN","VALES DE PAPEL CANJEABLES DE GASOLINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2257059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804143}]","VALES DE PAPEL CANJEABLES DE GASOLINA","2257059","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019","Electrónica","Secretaria de Bienestar","2020-10-21T00:00:00.000Z","2063164","ocds-0ud2q6-AA-020000889-E5-2020","true","[{}]","05. Adjudicación Directa LAASSP","484600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","484600","2257059"
"2021-12-19T08:53:54.000Z","2021-11-21T23:29:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[selma leonor rodriguez orozco]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063600]","[{address={countryName=México}, roles=supplier, name=selma leonor rodriguez orozco, details={type=person}, id=selma-leonor-rodriguez-orozco}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E65-2021-2635487","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[selma-leonor-rodriguez-orozco]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-19T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2635487","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063600}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2635487","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-16T00:00:00.000Z","2365998","ocds-0ud2q6-AA-020000889-E65-2021","false","[{}]","05. Adjudicación Directa LAASSP","155161","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=selma leonor rodriguez orozco, id=selma-leonor-rodriguez-orozco}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155161","2635487","true"
"2021-04-14T13:35:45.000Z","2020-10-07T16:16:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[MAPIGA PROTECCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGURIDAD Y VIGILANCIA, OCTUBRE, NOVIEMBRE Y DICIEMBRE 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898319]","[{identifier={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RUPC, id=337741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPIGA PROTECCION INTEGRAL SA DE CV, additionalIdentifiers={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RFC, verified=1, id=MPI130510PG8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mapiga-proteccion-integral-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E51-2020-2395062","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[mapiga-proteccion-integral-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-09-28T10:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2395062","MX-CPA","MXN","SERVICIO DE SEGURIDAD Y VIGILANCIA, OCTUBRE, NOVIEMBRE Y DICIEMBRE 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2395062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898319}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","2395062","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-12-31T00:00:00.000Z","2170095","ocds-0ud2q6-AA-020000889-E51-2020","false","[{}]","05. Adjudicación Directa LAASSP","106920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MAPIGA PROTECCION INTEGRAL SA DE CV, id=mapiga-proteccion-integral-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106920","2395062",
"2021-12-19T08:53:54.000Z","2021-11-21T23:56:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[JOSE NARCISO AMADOR MURILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063604]","[{address={countryName=México}, roles=supplier, name=JOSE NARCISO AMADOR MURILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-narciso-amador-murillo}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E66-2021-2635491","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[jose-narciso-amador-murillo]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-19T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","LPZ/BIENESTAR/063/2021","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","Art. 42 párrafo quinto","020000889","false","Expirado","LPZ/BIENESTAR/063/2021","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2635491","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063604}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2635491","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-18T00:00:00.000Z","2366001","ocds-0ud2q6-AA-020000889-E66-2021","false","[{}]","05. Adjudicación Directa LAASSP","155174","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE NARCISO AMADOR MURILLO, id=jose-narciso-amador-murillo}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155174","2635491","true"
"2022-02-18T17:21:22.000Z","2021-11-21T23:56:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[JOSE NARCISO AMADOR MURILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063604]","[{address={countryName=México}, roles=supplier, name=JOSE NARCISO AMADOR MURILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-narciso-amador-murillo}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E66-2021-2635491","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[jose-narciso-amador-murillo]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-19T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","LPZ/BIENESTAR/063/2021","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1645401600406}]","Art. 42 párrafo quinto","020000889","false","Expirado","LPZ/BIENESTAR/063/2021","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2635491","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063604}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2635491","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-02-16T00:00:00.000Z","2366001","ocds-0ud2q6-AA-020000889-E66-2021","false","[{}]","05. Adjudicación Directa LAASSP","155174","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE NARCISO AMADOR MURILLO, id=jose-narciso-amador-murillo}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155174","2635491","true"
"2021-12-19T08:53:54.000Z","2021-11-22T01:14:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-18T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[selma leonor rodriguez orozco]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063605]","[{address={countryName=México}, roles=supplier, name=selma leonor rodriguez orozco, details={type=person}, id=selma-leonor-rodriguez-orozco}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E67-2021-2635500","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[selma-leonor-rodriguez-orozco]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-17T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2635500","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063605}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2635500","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-18T00:00:00.000Z","2366002","ocds-0ud2q6-AA-020000889-E67-2021","false","[{}]","05. Adjudicación Directa LAASSP","158276","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=selma leonor rodriguez orozco, id=selma-leonor-rodriguez-orozco}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158276","2635500","true"
"2022-02-25T16:05:54.000Z","2021-11-22T01:14:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-18T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[selma leonor rodriguez orozco]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063605]","[{address={countryName=México}, roles=supplier, name=selma leonor rodriguez orozco, details={type=person}, id=selma-leonor-rodriguez-orozco}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E67-2021-2635500","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[selma-leonor-rodriguez-orozco]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-11-17T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1646006400233}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2635500","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO PARA LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063605}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2635500","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2022-02-24T00:00:00.000Z","2366002","ocds-0ud2q6-AA-020000889-E67-2021","false","[{}]","05. Adjudicación Directa LAASSP","158276","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=selma leonor rodriguez orozco, id=selma-leonor-rodriguez-orozco}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158276","2635500","true"
