"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-29T15:42:09.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONICA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000139-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101017978, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Mabe 300 metros norte 100 metros oeste 50 metros sur Edificio a mano izquierda Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELECTRONICA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=electronica-industrial-sociedad-anonima}]","135000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000139-0000200001-432020325100009","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronica-industrial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MANO DE OBRA, MATERIALES Y EQUIPO, PARA LA CONSTRUCCIÓN DE OBRA CIVIL SUBTERRÁNEA SECTOR CIRCUNVALACIÓN NORTE APERTURA","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000139-0000200001}]","432020325100009","2020PP-000139-0000200001","ocds-rwubve-2020PP-000139-0000200001","[SERVICIOS]","8.7000000009E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL SOCIEDAD ANONIMA, id=electronica-industrial-sociedad-anonima}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","8.7000000009E7","432020325100009","2020-07-28T00:00:00.000Z",
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-12T14:21:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000522-0000200001]","544.113545","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","87960000","CRC","544.113545","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000522-0000200001-432016325000386","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TERMINALES PORTATILES TIPO HAND HELD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000386","158109.6","158109.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000522-0000200001}]","432016325000386","2016PP-000522-0000200001","ocds-rwubve-2016PP-000522-0000200001","[BIENES]","8.602957495E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","87960000","https://www.sicop.go.cr/index.jsp","buyer","8.602957495E7","432016325000386",,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-13T12:18:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000200001]","568.861644","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","108870000","CRC","568.861644","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000189-0000200001-432017325000172","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDORES Y SOPORTE Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000172","150891.096","150891.096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000200001}]","432017325000172","2017PP-000189-0000200001","ocds-rwubve-2017PP-000189-0000200001","[BIENES]","8.583615694E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","108870000","https://www.sicop.go.cr/index.jsp","buyer","8.583615694E7","432017325000172",,
"2021-11-28T01:47:07.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-20T15:07:57.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000200001]","596.480654","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","88141000","CRC","596.480654","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000049-0000200001-432019325000074","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electro-beyco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE ALUMINIO TRIPLEX VARIOS CALIBRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000074","143422.99","143422.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000200001}]","432019325000074","2019PP-000049-0000200001","ocds-rwubve-2019PP-000049-0000200001","[BIENES]","8.554903887E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","88141000","https://www.sicop.go.cr/index.jsp","buyer","8.554903887E7","432019325000074",,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-29T16:08:45.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SIEMENS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000363-0000200001]","574.258132","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","59630000","CRC","574.258132","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000363-0000200001-432017325000330","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CELDAS DE MEDIA TENSION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000330","148903","148903","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000363-0000200001}]","432017325000330","2017PP-000363-0000200001","ocds-rwubve-2017PP-000363-0000200001","[BIENES]","8.550875863E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","59630000","https://www.sicop.go.cr/index.jsp","buyer","8.550875863E7","432017325000330",,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-10T10:10:01.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000227-0000200001]","576.309471","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","114617625","CRC","576.309471","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000227-0000200001-432017325000305","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-summatel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORTACIRCUITO CONVENCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000305","147542.405","147542.405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000227-0000200001}]","432017325000305","2017PP-000227-0000200001","ocds-rwubve-2017PP-000227-0000200001","[BIENES]","8.503008538E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","114617625","https://www.sicop.go.cr/index.jsp","buyer","8.503008538E7","432017325000305",,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-05-19T08:46:30.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[TECNOLOGIA MARAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000137-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101111155, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas Sobre costado norte del cementerio San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA MARAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-maral-sociedad-anonima}]","100000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000137-0000200001-432017325000129","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[tecnologia-maral-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","POSICIONADOR DE VELOCIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000137-0000200001}]","432017325000129","2017PP-000137-0000200001","ocds-rwubve-2017PP-000137-0000200001","[BIENES]","84961310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA MARAL SOCIEDAD ANONIMA, id=tecnologia-maral-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","84961310","432017325000129",,
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-01T15:28:41.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000501-0000200001]","552.733019","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","93225000","CRC","552.733019","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000501-0000200001-432016325000357","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[ricoh-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESORA MULTIFUNSIONAL DE FORMATO ANCHO (PLOTTERS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000357","152550","152550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000501-0000200001}]","432016325000357","2016PP-000501-0000200001","ocds-rwubve-2016PP-000501-0000200001","[BIENES]","8.431942205E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","93225000","https://www.sicop.go.cr/index.jsp","buyer","8.431942205E7","432016325000357",,
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-03-01T13:44:04.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CENTROCEL INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000005-0000200001]","534.946948","[{identifier={scheme=Registro Nacional, id=3101231471, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 kim oeste de forum 1 parque industrial del oeste B9 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTROCEL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centrocel-inc-sociedad-anonima}]","104000000","CRC","534.946948","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000005-0000200001-432016325000016","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[centrocel-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUMNARIAS PARA LAMPARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000016","155930.96","155930.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000005-0000200001}]","432016325000016","2016PP-000005-0000200001","ocds-rwubve-2016PP-000005-0000200001","[BIENES]","8.341479115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTROCEL INC SOCIEDAD ANONIMA, id=centrocel-inc-sociedad-anonima}]","104000000","https://www.sicop.go.cr/index.jsp","buyer","8.341479115E7","432016325000016",,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-11T07:30:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[A.D.C. MOVIL CRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000437-0000200001]","574.390711","[{identifier={scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Sabana, Edificio 2, Piso 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-movil-cri-sociedad-anonima}]","83895000","CRC","574.390711","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000437-0000200001-432017325000395","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[adc-movil-cri-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TABLETAS ROBUSTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000395","144899.414","144899.414","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000437-0000200001}]","432017325000395","2017PP-000437-0000200001","ocds-rwubve-2017PP-000437-0000200001","[BIENES]","8.322887743E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, id=adc-movil-cri-sociedad-anonima}]","83895000","https://www.sicop.go.cr/index.jsp","buyer","8.322887743E7","432017325000395",,
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-11T14:46:04.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000117-0000200001]","619.433016","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","80000000","CRC","619.433016","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000117-0000200001-432021325000175","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTERRUPTOR TRIFÁSICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000175","133622.5","133622.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000117-0000200001}]","432021325000175","2021PP-000117-0000200001","ocds-rwubve-2021PP-000117-0000200001","[BIENES]","8.277018818E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","8.277018818E7","432021325000175",,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-12T16:10:10.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000118-0000200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","82500000","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000118-0000200001-432018325000127","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA PLATAFORMA TECNOLOGICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000127","143291.512","143291.512","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000118-0000200001}]","432018325000127","2018PP-000118-0000200001","ocds-rwubve-2018PP-000118-0000200001","[SERVICIOS]","8.140459734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","82500000","https://www.sicop.go.cr/index.jsp","buyer","8.140459734E7","432018325000127",,
