"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/015/2004&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Dirección de Adquisiciones","22100003-048-04-SSP/PFP/CNS/015/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento integral preventivo, programado, correctivo y de línea...","[{id=compranet3-1620530467436}]","Mantenimiento integral preventivo, programado, correctivo y de línea...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/015/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/015/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/015/2004&vv_provsino=0}]","Mantenimiento integral preventivo, programado, correctivo y de línea...","SSP/PFP/CNS/015/2004","POLICIA FEDERAL PREVENTIVA",,"22100003-048-04","ocds-0ud2q6-22100003-048-04","3188108.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3188108.74","SSP/PFP/CNS/015/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones","22100003","MX-CPA","[Servicios]",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411381100608]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411381100608-411381100608","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR LOS BOLETOS DE AVIÓN QUE REQUIERA LA SEDESOL","[{id=pot-1620519810584}]","SUMINISTRAR LOS BOLETOS DE AVIÓN QUE REQUIERA LA SEDESOL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411381100608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411381100608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411381100608}]","SUMINISTRAR LOS BOLETOS DE AVIÓN QUE REQUIERA LA SEDESOL","411381100608","SECRETARÍA DE DESARROLLO SOCIAL","2008-03-31T00:00:00.000Z","411381100608","ocds-0ud2q6-411381100608","3146000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3146000","411381100608",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/026/2009&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Dirección de Adquisiciones","22104001-162-09-SSP/PFP/CNS/026/2009","[contract]","direccion-de-adquisiciones-policia-federal","[compania-mexicana-de-aviacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la prestaciýn de los servicios de mantenimiento integral para las aeronaves marca BOEING, MODELO 727-264","[{id=compranet3-1620530467436}]","Contrato abierto para la prestaciýn de los servicios de mantenimiento integral para las aeronaves marca BOEING, MODELO 727-264","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/026/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/026/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/026/2009&vv_provsino=0}]","Contrato abierto para la prestaciýn de los servicios de mantenimiento integral para las aeronaves marca BOEING, MODELO 727-264","SSP/PFP/CNS/026/2009","POLICIA FEDERAL",,"22104001-162-09","ocds-0ud2q6-22104001-162-09","3043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.26","SSP/PFP/CNS/026/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones","22104001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Departamento de Contratos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-432-40000468/03&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Departamento de Contratos","18581002-043-03-CS-432-40000468/03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE AEREO DE PERSONAL QUE LABORA EN PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL QUE LABORA EN PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-40000468/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-40000468/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-432-40000468/03&vv_provsino=0}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL QUE LABORA EN PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-432-40000468/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.",,"18581002-043-03","ocds-0ud2q6-18581002-043-03","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","CS-432-40000468/03","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos","18581002","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-PMOR-006/2003&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-004-03-CS-PMOR-006/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","Transporte aéreo","limited","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-006/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CS-PMOR-006/2003&vv_provsino=0}]","Transporte aéreo","CS-PMOR-006/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.",,"18583001-004-03","ocds-0ud2q6-18583001-004-03","2887500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroquimica-morelos-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2887500","CS-PMOR-006/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Servicios Generales, Administración Patrimonial y Contratos","18583001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0326&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DIGPRBSMEXI008/03&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Servicios Generales","08100018-326-03-DIGPRBSMEXI008/03","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[compania-mexicana-de-aviacion-sa-de-cv]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","Transporte aéreo","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","DIGPRBSMEXI008/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIGPRBSMEXI008/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0326&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DIGPRBSMEXI008/03&vv_provsino=0}]","Transporte aéreo","DIGPRBSMEXI008/03","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA",,"08100018-326-03","ocds-0ud2q6-08100018-326-03","2826086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2826086.96","DIGPRBSMEXI008/03","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Servicios Generales","8100018","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Departamento de Contratos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-062-02&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Departamento de Contratos","18581002-037-02-CS-CS-062-02","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE AEREO","[{id=compranet3-1620530467436}]","SERVICIO DE TRANSPORTE AEREO","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-062-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-062-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-CS-062-02&vv_provsino=0}]","SERVICIO DE TRANSPORTE AEREO","CS-CS-062-02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.",,"18581002-037-02","ocds-0ud2q6-18581002-037-02","2750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750000","CS-CS-062-02","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos","18581002","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=026/2006-S&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Servicios Generales","08100018-077-06-026/2006-S","[contract]","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[compania-mexicana-de-aviacion-sa-de-cv]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","Transporte aéreo","direct","institution","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-apoyos-y-servicios-a-la-comercializacion-agropecuaria","026/2006-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2006-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=18&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=026/2006-S&vv_provsino=0}]","Transporte aéreo","026/2006-S","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA",,"08100018-077-06","ocds-0ud2q6-08100018-077-06","2706906.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2706906.1","026/2006-S","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Servicios Generales","8100018","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SC-45-483 / 2007&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Área de Contratación de Servicios Genéricos","18572002-045-07-SC-45-483 / 2007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[compania-mexicana-de-aviacion-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACIýN AEREA DE SERVIDORES PýBLICOS DE PETRýLEO MEXICANOS A DIVERSOS DESTINOS NACIONALES","[{id=compranet3-1620530467436}]","TRANSPORTACIýN AEREA DE SERVIDORES PýBLICOS DE PETRýLEO MEXICANOS A DIVERSOS DESTINOS NACIONALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-45-483 / 2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-45-483 / 2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SC-45-483 / 2007&vv_provsino=0}]","TRANSPORTACIýN AEREA DE SERVIDORES PýBLICOS DE PETRýLEO MEXICANOS A DIVERSOS DESTINOS NACIONALES","SC-45-483 / 2007","PETRÓLEOS MEXICANOS",,"18572002-045-07","ocds-0ud2q6-18572002-045-07","2660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2660000","SC-45-483 / 2007","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Área de Contratación de Servicios Genéricos","18572002","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=EN PROCESO&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-014-03-EN PROCESO","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[compania-mexicana-de-aviacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA","[{id=compranet3-1620530467436}]","SERVICIOS DE TRANSPORTACION AEREA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","EN PROCESO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EN PROCESO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=EN PROCESO&vv_provsino=0}]","SERVICIOS DE TRANSPORTACION AEREA","EN PROCESO","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-014-03","ocds-0ud2q6-04100001-014-03","2608695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695","EN PROCESO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Servicios]",
"2021-05-09T00:24:27.000Z","2007-03-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/058/2007]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/058/2007-SSP/PFP/CNS/058/2007","[contract]","secretaria-general-policia-federal","[compania-mexicana-de-aviacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE 06 PILOTOS Y 04 SOBRECARGOS POR EL PERÍODO COMPRENDIDO DEL 11 DE MARZO AL 31 DE MAYO DE 2007 PARA OPERAR LOS CUATRO AVIONES MARCA BOEING . MODELO 727-264 Y CON MATRÍCULAS DE OPERACIÓN XC-MPF XC-NPF XC-OPF Y XC-","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE 06 PILOTOS Y 04 SOBRECARGOS POR EL PERÍODO COMPRENDIDO DEL 11 DE MARZO AL 31 DE MAYO DE 2007 PARA OPERAR LOS CUATRO AVIONES MARCA BOEING . MODELO 727-264 Y CON MATRÍCULAS DE OPERACIÓN XC-MPF XC-NPF XC-OPF Y XC-","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/058/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/058/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/058/2007}]","PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE 06 PILOTOS Y 04 SOBRECARGOS POR EL PERÍODO COMPRENDIDO DEL 11 DE MARZO AL 31 DE MAYO DE 2007 PARA OPERAR LOS CUATRO AVIONES MARCA BOEING . MODELO 727-264 Y CON MATRÍCULAS DE OPERACIÓN XC-MPF XC-NPF XC-OPF Y XC-","SSP/PFP/CNS/058/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/058/2007","ocds-0ud2q6-SSP/PFP/CNS/058/2007","2552364.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2552364.39","SSP/PFP/CNS/058/2007",,,,,,,,
